2022;2220076165;11695;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;150,4;2022;1;2140;1;1310;1;21/06/2022;123,28;1332;5;616,4
2022;2220076172;11693;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,74;2022;1;1609;0;1303;5;21/06/2022;26,84;1332;5;134,2
2022;2220076153;11694;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;39,11;2022;1;1609;0;1303;7;21/06/2022;32,06;1332;5;160,3
2022;2220076146;11690;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;202205 ILL PUBBLICA;14029,35;2022;1;5080;2;1314;1;21/06/2022;11499,47;1332;5;57497,35
2022;2220076147;11691;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;21,98;2022;1;1609;0;1303;4;21/06/2022;18,02;1332;5;90,1
2022;2220076162;11692;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;70,69;2022;1;2141;0;1306;1;21/06/2022;57,94;1332;5;289,7
2022;2220076159;11705;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;19,97;2022;1;2952;2;1312;1;21/06/2022;16,37;1332;5;81,85
2022;2220076161;11771;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;88,47;2022;1;1190;1;1301;2;21/06/2022;72,52;1332;5;362,6
2022;2220076168;11706;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04096032 comune;743,86;2022;1;1190;1;1301;1;21/06/2022;609,72;1332;5;3048,6
2022;2220076170;11774;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;9,36;2022;1;1834;2;1305;2;21/06/2022;7,67;1332;5;38,35
2022;2220076149;11776;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;198,75;2022;1;2410;1;1308;1;21/06/2022;162,91;1332;5;814,55
2022;2220076154;11775;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;83,53;2022;1;2143;4;1307;1;21/06/2022;68,47;1332;5;342,35
2022;2220076150;11773;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;10,93;2022;1;2953;0;1313;2;21/06/2022;8,96;1332;5;44,8
2022;2220076174;11792;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;2,42;2022;1;1609;0;1303;3;21/06/2022;1,98;1332;5;9,9
2022;2220076164;11791;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;17,34;2022;1;1609;0;1303;2;21/06/2022;14,21;1332;5;71,05
2022;2220076175;11779;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;10,59;2022;1;1834;2;1305;1;21/06/2022;8,68;1332;5;43,4
2022;2220076169;11699;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;371,72;2022;1;2953;0;1313;1;21/06/2022;304,69;1332;5;1523,45
2022;2220076156;11702;16/06/2022;17/08/2022;17/06/2022;15/06/2022;21/06/2022;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;204,95;2022;1;1450;2;1302;1;21/06/2022;167,99;1332;5;839,95
2022;2000645878;11905;20/06/2022;31/07/2022;20/06/2022;10/06/2022;27/06/2022;CAMST SOC. COOP. A R.L. *;integrazione servizio mensa;3721,29;2022;1;2094;0;1391;2;27/06/2022;3578,16;1332;7;25047,12
2022;30/01/2001;11854;17/06/2022;17/07/2022;20/06/2022;14/06/2022;18/07/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette GIUGNO 2022;862;2022;1;2387;0;1458;1;18/07/2022;862;1333;31;26722
2022;1/PA;11904;20/06/2022;20/07/2022;20/06/2022;14/06/2022;06/07/2022;MANZITTI MARCO*;incarico supporto rup;3172;2022;1;1420;0;1440;1;06/07/2022;3172;1332;16;50752
2022;43E;11995;21/06/2022;21/07/2022;27/06/2022;20/06/2022;18/07/2022;RINO SIMONE*  RHINO GROUP;Cablaggio Desk Informativo IAT;458,72;2022;1;1607;0;1455;1;18/07/2022;376;1311;27;10152
2022;2022   364;11997;21/06/2022;31/07/2022;27/06/2022;16/06/2022;12/08/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;Retta comunita minore;2320,5;2022;1;2387;0;1685;2;12/08/2022;2210;1333;52;114920
2022;2022   363;11996;21/06/2022;31/07/2022;27/06/2022;16/06/2022;12/08/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;Retta comunita minore;1606,5;2022;1;2387;0;1685;1;12/08/2022;1360;1333;52;70720
2022;2022   330;11998;21/06/2022;31/07/2022;27/06/2022;14/06/2022;12/08/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;Retta comunita minore;2394;2022;1;2387;0;1685;3;12/08/2022;2160;1333;52;112320
2022;FATTPA 4_22;11999;21/06/2022;21/07/2022;27/06/2022;20/06/2022;19/07/2022;AUTORIMESSA DEL GOLFO  *;ricarica climatizzatore;100;2022;1;1251;0;1466;1;19/07/2022;81,97;1332;28;2295,16
2022;2129896;12087;22/06/2022;31/07/2022;27/06/2022;21/06/2022;21/07/2022;MAGGIOLI S.P.A.  *;canone abbonamento banca dati on line;597,8;2022;1;1230;0;1507;1;21/07/2022;490;1210;29;14210
2022;1010769933;12091;22/06/2022;31/07/2022;27/06/2022;21/06/2022;01/08/2022;KYOCERA MITA ITALIA SPA *;canone noleggio fotocopiatore;278,6;2022;1;1295;0;1617;1;01/08/2022;228,36;1401;40;9134,4
2022;3/131;12173;23/06/2022;31/07/2022;27/06/2022;20/06/2022;19/07/2022;B.M. SOLUZIONI UFFICIO S.R.L.*;materiale di cancelleria;322,4;2022;1;1246;1;1462;1;19/07/2022;264,26;1210;26;6870,76
2022;AO10833495;12174;23/06/2022;23/07/2022;27/06/2022;21/06/2022;19/07/2022;VODAFONE ITALIA SPA*;ricarica mensile;61;2022;1;1834;2;1470;1;19/07/2022;50;1332;26;1300
2022;236;12175;23/06/2022;23/07/2022;27/06/2022;22/06/2022;29/06/2022;IL SOLCO COOPERATIVA SOCIALE*;integrazione ore non fatturate;472,74;2022;1;2389;0;1417;2;29/06/2022;450,23;1306;6;2701,38
2022;000000900018356D;12178;23/06/2022;22/08/2022;27/06/2022;23/06/2022;21/07/2022;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;10,8;2022;1;1006;0;1502;2;21/07/2022;8,85;1332;28;247,8
2022;8201052434;12180;23/06/2022;21/08/2022;27/06/2022;22/06/2022;18/07/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone periodo 01.01.2022-31.12.2022;115,17;2022;1;1620;0;1454;1;18/07/2022;94,4;1402;25;2360
2022;000000900020842T;12181;23/06/2022;22/08/2022;27/06/2022;23/06/2022;21/07/2022;TELEPASS SPA*;Canone telepass;2,53;2022;1;1006;0;1501;3;21/07/2022;2,07;1332;28;57,96
2022;8201052433;12177;23/06/2022;21/08/2022;27/06/2022;22/06/2022;18/07/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone periodo 01.01.2022-31.12.2022;115,17;2022;1;1620;0;1454;2;18/07/2022;94,4;1402;25;2360
2022;18;12086;22/06/2022;22/07/2022;27/06/2022;21/06/2022;04/07/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;Fornitura di materiale sanitario;479,05;2022;1;2096;0;1435;1;04/07/2022;424,53;1332;12;5094,36
2022;54/E;12352;27/06/2022;27/07/2022;01/07/2022;24/06/2022;01/08/2022;NUOVA DIFFEL S.N.C.  *;gestione accesso remoto per telelavoro;274,5;2022;1;1241;0;1606;1;01/08/2022;225;1332;35;7875
2022;336;12356;27/06/2022;27/07/2022;01/07/2022;24/06/2022;19/07/2022;BISSI GUIDO*;Intervento di manutenzione impianto clim;1952;2022;1;1602;0;1476;1;19/07/2022;1600;1313;22;35200
2022;2103156;12355;27/06/2022;31/07/2022;01/07/2022;24/06/2022;01/08/2022;APKAPPA SRL *;sigillo elettronico qualificato 2022;549;2022;1;1241;0;1619;1;01/08/2022;450;1332;35;15750
2022;2130928;12358;27/06/2022;27/07/2022;01/07/2022;24/06/2022;01/08/2022;MAGGIOLI S.P.A.  *;abbonamento pacchetto privacy;1999,99;2022;1;1241;0;1618;1;01/08/2022;1639,34;1332;35;57376,9
2022;34PA;12363;27/06/2022;27/07/2022;01/07/2022;25/06/2022;12/08/2022;CONFEZIONI ROSSI SAS DI ROSSI BENEDETTA & NICOLO'*;Fornitura vestiario polizia locale;1462,17;2022;1;1810;0;1684;1;12/08/2022;1198,5;1210;46;55131
2022;47;12457;28/06/2022;28/07/2022;01/07/2022;27/06/2022;16/08/2022;PRESTIGE ITALIA SRLS*;Organizzazione evento in data 25.06.2022;4270;2022;1;7012;0;1698;1;16/08/2022;3500;1332;49;171500
2022;1179/PA;12461;28/06/2022;28/07/2022;01/07/2022;27/06/2022;19/07/2022;DELFINO & PARTNERS SPA *;servizio trasmissione modello intra 12;122;2022;1;1189;8;1463;1;19/07/2022;100;1332;21;2100
2022;V0-86027;12575;29/06/2022;31/07/2022;01/07/2022;27/06/2022;19/07/2022;DAY RISTOSERVICE SPA*;fornitura buoni pasto;1238,3;2022;1;1320;0;1464;1;19/07/2022;1190,67;1332;20;23813,4
2022;1010773537;12669;30/06/2022;31/07/2022;01/07/2022;29/06/2022;19/07/2022;KYOCERA MITA ITALIA SPA *;Noleggio Fotocopiatrici;293,73;2022;1;1977;0;1465;1;19/07/2022;240,76;1332;19;4574,44
2022;6/PA;12667;30/06/2022;31/07/2022;01/07/2022;29/06/2022;21/07/2022;SCOLA SNC DI SCOLA D. E F.*;fornitura derrate alientari;219,04;2022;1;2020;0;1514;1;21/07/2022;210,62;1210;21;4423,02
2022;175/01;12353;27/06/2022;27/07/2022;01/07/2022;24/06/2022;04/07/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;Organizzazione asilo maggio 2022;11176,97;2021;1;2830;0;1433;1;04/07/2022;5743,09;1332;7;40201,63
2022;175/01;12353;27/06/2022;27/07/2022;01/07/2022;24/06/2022;04/07/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;Organizzazione asilo maggio 2022;11176,97;2022;1;2830;0;1434;1;04/07/2022;4901,64;1332;7;34311,48
2022;31;12357;27/06/2022;27/07/2022;01/07/2022;24/06/2022;01/08/2022;BERGAMI* AMEDEO;allestimetno impianti elettrici;2928;2022;1;7012;0;1614;1;01/08/2022;2400;1332;35;84000
2022;33;12459;28/06/2022;28/07/2022;01/07/2022;27/06/2022;19/07/2022;BERGAMI* AMEDEO;fornitura e posizionamento deterrrenti;597,8;2022;1;1607;0;1471;1;19/07/2022;490;1311;21;10290
2022;34;12460;28/06/2022;28/07/2022;01/07/2022;27/06/2022;01/08/2022;BERGAMI* AMEDEO;posizionamento a loleggio di 2 quadri;536,8;2022;1;7012;0;1615;1;01/08/2022;440;1332;34;14960
2022;32;12668;30/06/2022;30/07/2022;01/07/2022;24/06/2022;01/08/2022;BERGAMI* AMEDEO;fornitura e installazione 6 lampade;1866,6;2022;1;7012;0;1613;1;01/08/2022;1530;1332;32;48960
2022;8,02002E+18;12000;21/06/2022;21/07/2022;01/07/2022;16/06/2022;05/08/2022;RIVIERACQUA SCPA *;Acqua Via orizzone 2 bimestre 2022;64,89;2022;1;1609;0;1649;1;05/08/2022;59;1332;45;2655
2022;15PA;12001;21/06/2022;19/08/2022;01/07/2022;20/06/2022;19/07/2022;C.R. COPPE E GADGET SRL*;forntiura materiale;2464,4;2022;1;2340;0;1477;1;19/07/2022;2020;1210;28;56560
2022;V22267598;12088;22/06/2022;31/07/2022;01/07/2022;20/06/2022;01/08/2022;SEBACH SPA*;locazione bagni chimici;1421,73;2022;1;7012;0;1616;1;01/08/2022;1165,35;1332;40;46614
2022;02-gen;12458;28/06/2022;28/07/2022;01/07/2022;21/06/2022;19/07/2022;STALLA ALESSANDRO*;Taglio e rimozione pianta corso badaro;1600;2022;1;2930;0;1475;1;19/07/2022;1600;1332;21;33600
2022;001697/PA;12314;24/06/2022;31/08/2022;01/07/2022;16/06/2022;18/07/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;integrazione retta maggio 2022;2793,4;2022;1;2387;0;1456;2;18/07/2022;2660,38;1333;24;63849,12
2022;8201052853;12315;24/06/2022;21/08/2022;01/07/2022;22/06/2022;18/07/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Attrav. Strada Km.89+724 TR3722-TR3723;408,72;2022;1;1620;0;1454;3;18/07/2022;335,02;1402;24;8040,48
2022;8201053011;12317;24/06/2022;21/08/2022;01/07/2022;22/06/2022;18/07/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Parall. ELETTRICO SAMP-CONF.FR. 90+750 9;344,44;2022;1;1620;0;1454;4;18/07/2022;282,33;1402;24;6775,92
2022;53/E;12325;24/06/2022;24/07/2022;01/07/2022;24/06/2022;01/08/2022;NUOVA DIFFEL S.N.C.  *;ssd 500 gb per  postazione sindaco;122;2022;1;1240;0;1625;1;01/08/2022;100;1210;38;3800
2022;2022BG001167798;12579;29/06/2022;26/08/2022;01/07/2022;27/06/2022;26/07/2022;ESTRA ENERGIE SRL *;Gas comune maggio 2022;62,34;2022;1;1190;1;1588;1;26/07/2022;59,37;1332;27;1602,99
2022;2022BG001167799;12577;29/06/2022;26/08/2022;26/07/2022;27/06/2022;26/07/2022;ESTRA ENERGIE SRL *;Gas mensa maggio 2022;17,02;2022;1;2092;6;1589;1;26/07/2022;16,21;1316;27;437,67
2022;2022BG001167800;12578;29/06/2022;26/08/2022;01/07/2022;27/06/2022;26/07/2022;ESTRA ENERGIE SRL *;Gas riscaldamento palestra maggio 2022;395,3;2022;1;2953;0;1590;1;26/07/2022;376,48;1332;27;10164,96
2022;2022BG001167797;12576;29/06/2022;26/08/2022;01/07/2022;27/06/2022;26/07/2022;ESTRA ENERGIE SRL *;Gas riscaldamento scuole maggio 2022;38,25;2022;1;1976;0;1591;1;26/07/2022;36,43;1332;27;983,61
2022;447;12786;01/07/2022;31/07/2022;05/07/2022;30/06/2022;01/08/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia uffici comunali;1525;2022;1;1189;9;1607;1;01/08/2022;614,75;1332;31;19057,25
2022;447;12786;01/07/2022;31/07/2022;05/07/2022;30/06/2022;01/08/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia uffici comunali;1525;2022;1;1834;7;1608;1;01/08/2022;259,54;1332;31;8045,74
2022;447;12786;01/07/2022;31/07/2022;05/07/2022;30/06/2022;01/08/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia uffici comunali;1525;2022;1;2140;7;1609;1;01/08/2022;170,8;1332;31;5294,8
2022;447;12786;01/07/2022;31/07/2022;05/07/2022;30/06/2022;01/08/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia uffici comunali;1525;2022;1;2141;1;1610;1;01/08/2022;204,91;1332;31;6352,21
2022;32480719;12785;01/07/2022;31/07/2022;05/07/2022;20/06/2022;04/08/2022;LEASE PLAN ITALIA *;noleggio lungo termine targa YA367AP;356,01;2022;1;1831;0;1627;1;04/08/2022;291,81;;34;9921,54
2022;32482528;12792;01/07/2022;31/07/2022;05/07/2022;20/06/2022;04/08/2022;LEASE PLAN ITALIA *;noleggio lungo termine ua367ap;3,37;2022;1;1831;0;1627;2;04/08/2022;3,37;;34;114,58
2022;FPA 6/22;12799;01/07/2022;31/07/2022;05/07/2022;01/07/2022;01/08/2022;LA PRIMAVERA DI RUSSO ENRICO*;fornitura bouquet di fiori;27,5;2022;1;1020;0;1622;1;01/08/2022;25;1210;31;775
2022;SF00068844;12803;01/07/2022;19/08/2022;05/07/2022;30/06/2022;19/07/2022;ENEL SOLE S.R.L  *;Manutenzione impianti illuminazione pubb;1532,03;2022;1;5090;0;1472;1;19/07/2022;1255,76;1332;18;22603,68
2022;464;12787;01/07/2022;31/07/2022;05/07/2022;30/06/2022;27/07/2022;CLEAN STAR DI FALBO GIUSEPPE*;Servizio di pulizia per campo solare;488;2022;1;2096;0;1596;1;27/07/2022;400;1332;26;10400
2022;14/PA;12926;04/07/2022;03/08/2022;05/07/2022;30/06/2022;21/07/2022;TONIETTA G.CARLO & C. SNC  *;fornitura derrate alimentari;1290,94;2022;1;2020;0;1513;1;21/07/2022;1188,88;1210;17;20210,96
2022;VPA22-00045;12958;04/07/2022;03/08/2022;05/07/2022;30/06/2022;21/07/2022;VISGEL CATERING SRL*;derrate alimentari;304,16;2022;1;2020;0;1515;1;21/07/2022;286,6;1210;17;4872,2
2022;20;12956;04/07/2022;03/08/2022;05/07/2022;02/07/2022;21/07/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;Impegno di spesa assunto dal Responsabil;28,14;2022;1;2820;0;1516;1;21/07/2022;26,34;1210;17;447,78
2022;42110467;12948;04/07/2022;03/08/2022;05/07/2022;27/06/2022;04/08/2022;LEASE PLAN ITALIA *;servizi diversi per veicoli locati;9,15;2022;1;1831;0;1628;1;04/08/2022;7,5;;31;232,5
2022;1300178319;12953;04/07/2022;31/08/2022;05/07/2022;30/06/2022;19/07/2022;SACCHI GIUSEPPE SPA *;fornitura materiale elettrico;76,31;2022;1;1440;0;1474;1;19/07/2022;62,55;1210;15;938,25
2022;22/2022;12955;04/07/2022;03/08/2022;05/07/2022;30/06/2022;19/07/2022;VASAPOLLI MASSIMO*;manutenzione verde pubblico;4818,54;2022;1;2934;0;1473;1;19/07/2022;3949,62;1332;15;59244,3
2022;2030/220000221;13062;05/07/2022;29/08/2022;05/07/2022;30/06/2022;01/08/2022;MYO SPA*;corso per messo notificatore;150;2022;1;1162;0;1620;1;01/08/2022;150;1332;27;4050
2022;2040/220018982;13065;05/07/2022;29/08/2022;05/07/2022;30/06/2022;19/07/2022;MYO SPA*;rinnovo abbonamento formula full;1768;2022;1;1246;1;1469;1;19/07/2022;1700;1210;14;23800
2022;28/PA;13061;05/07/2022;04/08/2022;05/07/2022;30/06/2022;18/07/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;integrazione rette anziani;365,81;2022;1;2387;0;1457;2;18/07/2022;365,81;1333;13;4755,53
2022;62;13066;05/07/2022;04/08/2022;05/07/2022;04/07/2022;21/07/2022;VINAI RENATO SRL*;posa cavidotto passeggaita;1413,44;2022;2;11154;0;1490;1;21/07/2022;1284,95;2102;16;20559,2
2022;5;12957;04/07/2022;03/08/2022;08/07/2022;03/07/2022;01/08/2022;DELFINO MARTA*;Impegno di spesa per servizio di grafica;750;2022;1;7012;0;1623;1;01/08/2022;750;1332;28;21000
2022;01-feb;12781;01/07/2022;31/07/2022;08/07/2022;28/06/2022;01/08/2022;PIZZERIA IL PIRATA DI BERTORA LUCA SAS  *;spese di rappresentanza;300;2022;1;1046;0;1605;1;01/08/2022;272,73;1332;31;8454,63
2022;8201069287;13060;05/07/2022;04/08/2022;08/07/2022;04/07/2022;22/08/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Indennita occupazione01.07.2022-31.07.22;216,65;2022;1;1300;0;1727;3;22/08/2022;216,65;1402;48;10399,2
2022;30;13170;06/07/2022;05/08/2022;08/07/2022;05/07/2022;21/07/2022;CPC SRL *;lavori mitigazione rischio idraulico;106750;2022;2;10112;0;1500;1;21/07/2022;87500;2116;15;1312500
2022;257;13174;06/07/2022;05/08/2022;08/07/2022;30/06/2022;27/07/2022;IL SOLCO COOPERATIVA SOCIALE*;servizi di base e segretariato;4584,1;2022;1;2389;0;1593;1;27/07/2022;4365,81;1306;21;91682,01
2022;258;13169;06/07/2022;05/08/2022;08/07/2022;30/06/2022;27/07/2022;IL SOLCO COOPERATIVA SOCIALE*;servizio assistenza domiciliare;22670,38;2022;1;2389;0;1594;1;27/07/2022;21590,84;1306;21;453407,64
2022;47E;13195;06/07/2022;05/08/2022;08/07/2022;05/07/2022;21/07/2022;RINO SIMONE*  RHINO GROUP;manutenzione illuminazione pubblica;1970,43;2022;1;5090;0;1489;1;21/07/2022;1615,11;1332;15;24226,65
2022;48E;13172;06/07/2022;05/08/2022;08/07/2022;05/07/2022;21/07/2022;RINO SIMONE*  RHINO GROUP;manutenzione illuminazione pubblica;1270,22;2022;1;5090;0;1489;2;21/07/2022;1041,16;1332;15;15617,4
2022;49E;13179;06/07/2022;05/08/2022;08/07/2022;05/07/2022;21/07/2022;RINO SIMONE*  RHINO GROUP;manutenzione illuminazione pubblica;376,19;2022;1;5090;0;1489;3;21/07/2022;308,35;1332;15;4625,25
2022;9/S;13256;07/07/2022;06/08/2022;08/07/2022;30/06/2022;19/07/2022;EDILTUTTO S.R.L.*;fornitura materiale per manutenzione;326,78;2022;1;1440;0;1479;1;19/07/2022;267,85;1210;12;3214,2
2022;57/E;13258;07/07/2022;06/08/2022;08/07/2022;06/07/2022;16/08/2022;NUOVA DIFFEL S.N.C.  *;fornitura router piazza marconi;91,5;2022;1;1240;0;1699;1;16/08/2022;75;1210;40;3000
2022;58/E;13259;07/07/2022;06/08/2022;08/07/2022;06/07/2022;19/07/2022;NUOVA DIFFEL S.N.C.  *;fornitura pc per polizia locale;1134,6;2022;1;1246;1;1467;1;19/07/2022;930;1210;12;11160
2022;2022/VP/2022132;13260;07/07/2022;30/09/2022;08/07/2022;30/06/2022;19/07/2022;EF90 SRL *;fornitura materiale elettrico;796,66;2022;1;1440;0;1480;1;19/07/2022;653;1210;12;7836
2022;30-mar;13261;07/07/2022;30/09/2022;08/07/2022;30/06/2022;18/07/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;integrazione rette;685,4;2022;1;2387;0;1459;2;18/07/2022;685,4;1333;11;7539,4
2022;23;13279;07/07/2022;06/08/2022;08/07/2022;06/07/2022;01/08/2022;CORE IMAGING  *;Affidamento servizi aggiornamenti conten;8088,6;2021;1;1241;0;1624;1;01/08/2022;6630;1332;25;165750
2022;666/E;13364;08/07/2022;07/08/2022;08/07/2022;30/06/2022;19/07/2022;MORENO  * SILVANO;fornitura materiale per manutenzione;354,67;2022;1;1440;0;1478;1;19/07/2022;290,71;1210;11;3197,81
2022;2,022E+11;13366;08/07/2022;07/08/2022;08/07/2022;30/06/2022;19/07/2022;TEMPUS S.P.A.*;somministrazione lavoro;2232,85;2022;1;1455;0;1468;1;19/07/2022;2220,28;1305;11;24423,08
2022;871-2022-FE;13168;06/07/2022;05/08/2022;08/07/2022;30/06/2022;27/07/2022;S.T.E.A. GROUP SRL*;Servizio di sanificazione asilo;732;2022;1;2830;0;1597;1;27/07/2022;600;1332;21;12600
2022;2000649661;13368;08/07/2022;07/08/2022;08/07/2022;30/06/2022;04/08/2022;CAMST SOC. COOP. A R.L. *;gestione servizio mensa;2863,75;2022;1;2094;0;1629;1;04/08/2022;2753,61;;27;74347,47
2022;228;12950;04/07/2022;03/08/2022;08/07/2022;30/06/2022;27/07/2022;SOC. COOP. MUSICALE EUSONICA;Organizzazione Percfest 2022;54656;2022;1;7012;0;1595;1;27/07/2022;44800;1332;23;1030400
2022;FATTPA 19_22;14724;28/07/2022;27/08/2022;11/07/2022;08/07/2022;24/08/2022;GALLO  * SIMONE;fornitura carburante giugno 2022;115;2022;1;1430;0;1811;2;24/08/2022;115;1210;27;3105
2022;6 / 1610 / 2022;13473;11/07/2022;31/08/2022;11/07/2022;30/06/2022;12/08/2022;ALMA SPA *;servizio elaborazione paghe;716,74;2022;1;1115;0;1668;1;12/08/2022;587,49;1332;32;18799,68
2022;114/E;13471;11/07/2022;10/08/2022;11/07/2022;30/06/2022;01/08/2022;BARBERA S.R.L.*;noleggio gazebo;2135;2022;1;7012;0;1612;1;01/08/2022;1750;1332;21;36750
2022;25431/A;12777;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 37083 -Fontane aiuole;66,13;2022;1;1609;0;1641;1;05/08/2022;60,12;1332;35;2104,2
2022;25430/A;12773;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36415 - Idrante S.Paolo;254,21;2022;1;1609;0;1642;1;05/08/2022;231,25;1332;35;8093,75
2022;25429/A;12783;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36268 - Font. Pubbl. Irrig;123,22;2022;1;1609;0;1642;2;05/08/2022;112,02;1332;35;3920,7
2022;25428/A;12780;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36189 - Parco dell Orso;156,62;2022;1;1609;0;1642;3;05/08/2022;142,38;1332;35;4983,3
2022;25427/A;12784;01/07/2022;31/07/2022;11/07/2022;28/06/2022;04/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 45091 - Aiuola Terrazza Giuliano;267,93;2021;2;10113;1;1626;1;04/08/2022;233,75;;34;7947,5
2022;25426/A;12779;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36377 - Palestra - Via dei Cha;1158,94;2022;1;2953;0;1648;1;05/08/2022;1053,58;1332;35;36875,3
2022;25425/A;12776;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 35903 - EX SAR;91,26;2022;1;2940;0;1647;1;05/08/2022;82,96;1332;35;2903,6
2022;25423/A;12770;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 37184 - Moschini sede PM;103,37;2022;1;1190;1;1639;2;05/08/2022;93,97;1332;35;3288,95
2022;25422/A;12771;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36525 - Antincendio Corso Badaro;85,13;2022;1;1871;0;1643;1;05/08/2022;77,39;1315;35;2708,65
2022;25421/A;12774;01/07/2022;31/07/2022;11/07/2022;28/06/2022;05/08/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36417 - Biblioteca - Pagliano;66,13;2022;1;2140;1;1646;2;05/08/2022;60,12;1332;35;2104,2
