Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;2230042336;7686;19/04/2023;20/06/2023;20/04/2023;18/04/2023;08/05/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;11,02;2023;1;1190;1;Uffici comunali - Utenze e canoni;1010203;168;08/05/2023;1130;2;08/05/2023;Fatt. N. 2230042336 del 18/04/2023 - CIG 8774906182 - IT001E04218732 RAG archivio marzo 2023;9,03;1332;-43;-388,29;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230042359;7687;19/04/2023;20/06/2023;20/04/2023;18/04/2023;08/05/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;20,08;2023;1;1609;0;Patrimonio - utenze e canoni;1010503;168;08/05/2023;1133;2;08/05/2023;Fatt. N. 2230042359 del 18/04/2023 - CIG 8774906182 - IT001E02632521 UTC  totem Badaro marzo 2023;16,46;1332;-43;-707,78;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230042341;7688;19/04/2023;20/06/2023;20/04/2023;18/04/2023;08/05/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;28,79;2023;1;1609;0;Patrimonio - utenze e canoni;1010503;168;08/05/2023;1133;1;08/05/2023;Fatt. N. 2230042341 del 18/04/2023 - CIG 8774906182 - IT001E04095853 UTC sottopassaggio v.roma marzo 2023;23,6;1332;-43;-1014,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2119718;7528;18/04/2023;17/06/2023;20/04/2023;17/04/2023;08/11/2023;MAGGIOLI S.P.A.  *;manifesto nomina scrutatori;22,69;2023;1;1030;0;Spese per le elezioni comunali;1010108;299;18/10/2023;2433;2;09/11/2023;Fatt. N. 0002119718 del 17/04/2023 - CIG Z063A4786C -- manifesto nomina scrutatori;18,6;1802;144;2678,4;;UFVAKD
2023;V0-59702;7651;19/04/2023;31/05/2023;20/04/2023;17/04/2023;03/05/2023;DAY RISTOSERVICE SPA*;buoni pasto dipendenti;1342,94;2023;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;1010203;155;24/04/2023;1109;1;03/05/2023;Fatt. N. V0-59702 del 17/04/2023 - CIG ZE239C641A - buoni pasto dipendenti ricarica febbraio e marzo 2023;1291,29;1332;-28;-36156,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;170/02/2023;7794;20/04/2023;20/05/2023;20/04/2023;19/04/2023;09/05/2023;SARIDA SRL *;noleggio apparecchiatura mobile;3660;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;1030104;34;26/04/2023;1165;1;09/05/2023;Fatt. N. 170/02/2023 del 19/04/2023 - CIG Z7D37484AC - nolleggio rilevatore di velocit� per il periodo 01/01/2023 al 31/03/2023;3000;1210;-11;-33000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00102096;7796;20/04/2023;18/06/2023;20/04/2023;19/04/2023;09/05/2023;ENEL SOLE S.R.L  *;manutenzione illuminazione pubblica;424,77;2023;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;1080202;165;26/04/2023;1158;1;09/05/2023;Fatt. N. SF00102096 del 19/04/2023 - CIG Z573A6B642 - riparazione illuminazione pubblica 19/04/2023;348,17;1210;-40;-13926,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00102097;7824;20/04/2023;18/06/2023;20/04/2023;19/04/2023;09/05/2023;ENEL SOLE S.R.L  *;manutenzione illuminazione pubblica;426,02;2023;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;1080202;165;26/04/2023;1158;2;09/05/2023;Fatt. N. SF00102097 del 19/04/2023 - CIG Z573A6B642 - riparazione  illuminazione pubblica 19/04/2023;349,2;1210;-40;-13968;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1023097217;7402;17/04/2023;17/05/2023;20/04/2023;14/04/2023;06/06/2023;POSTE ITALIANE SPA;servizi postali;537,7;2023;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;147;24/05/2023;1363;1;06/06/2023;Fatt. N. 1023097217 del 14/04/2023 - CIG Z1123E075B - - servizi postali marzo 2023;537,7;1332;20;10754;;UFVAKD
2023;28/E;8011;24/04/2023;24/05/2023;02/05/2023;21/04/2023;06/06/2023;NUOVA DIFFEL S.N.C.  *;fornitura monitor e adattatore;228,14;2023;1;1240;0;Centro elettronico - acquisto di beni;1010202;147;24/05/2023;1355;1;06/06/2023;Fatt. N. 28/E del 21/04/2023 - CIG Z913AD39FB -  settore edilizia prvata - fornitura monitor e adattatore;187;1210;13;2431;;UFVAKD
2023;AP06604341;8013;24/04/2023;24/05/2023;02/05/2023;19/04/2023;19/05/2023;VODAFONE ITALIA SPA*;ricarica telefonica;61;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;177;17/05/2023;1219;1;19/05/2023;Fatt. N. AP06604341 del 19/04/2023 - CIG Z34348E9F8 - - ricarica telefonica;50;1332;-5;-250;Data SCADENZA maggiore di data mandato;UFVAKD
2023;515;8019;24/04/2023;24/05/2023;02/05/2023;21/04/2023;19/05/2023;MEDIAGRAPHIC SRL  *;servizio di supporto per la verifica dei;854;2023;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;177;17/05/2023;1221;1;19/05/2023;Fatt. N. 0515 del 21/04/2023 - ATS n. 18- CIG Z1E3907CEC - supporto per la verifica dei  requisiti per procedura aperta a lotto unico   servizi sociali  importo di euro 1200000;700;1306;-5;-3500;Data SCADENZA maggiore di data mandato;UFVAKD
2023;79;9159;24/04/2023;09/06/2023;02/05/2023;21/04/2023;09/06/2023;CONFEZIONI ROSSI SAS DI ROSSI BENEDETTA & NICOLO'*;lotto vestiario polizia locale 2023;1561,6;2022;1;1810;0;Servizio di polizia municipale: vestiario;1030102;41;24/05/2023;1389;1;09/06/2023;Fatt. N. 79 del 21/04/2023 - CIG Z2A35780D2 -  lotto vestiario polizia locale 2023;1280;1210;0;0;;UFVAKD
2023;000000900012291T;8026;24/04/2023;22/06/2023;02/05/2023;23/04/2023;18/07/2023;TELEPASS SPA*;canone telepass;3,66;2023;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;168;09/06/2023;1624;1;18/07/2023;Fatt. N. 000000900012291T del 23/04/2023 - CIG Z893A112C2 - - canone telepass;3;1332;26;78;;UFVAKD
2023;000000900009847D;8027;24/04/2023;22/06/2023;02/05/2023;23/04/2023;02/08/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;16,2;2023;1;1135;0;Rimborso spese missione personale dipendente;1010803;249;25/07/2023;1790;1;02/08/2023;Fatt. N. 000000900009847D del 23/04/2023 - CIG Z893A112C2 - - pedaggi autostradali;13,28;1332;41;544,48;;UFVAKD
2023;FATTPA 154_23;8042;24/04/2023;24/05/2023;02/05/2023;24/04/2023;19/05/2023;HYKSOS SRL*;canone software imposta soggiorno;2874,32;2023;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;177;17/05/2023;1220;1;19/05/2023;Fatt. N. FATTPA 154_23 del 24/04/2023 - CIG ZD939AC8D2 - canone software imposta soggiorno;2356;1332;-5;-11780;Data SCADENZA maggiore di data mandato;UFVAKD
2023;7;8143;26/04/2023;26/05/2023;02/05/2023;24/04/2023;23/06/2023;OKAY MUSICA S.A.S. * DI LA CORTE ALESSANDRO & C.;cover db e supporto per casse;162,26;2023;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;175;16/06/2023;1526;1;23/06/2023;Fatt. N. 7 del 24/04/2023 - CIG Z2C3A60CD0 - - cover db e supporto per casse;133;1210;28;3724;;UFVAKD
2023;FPA 4/23;8144;26/04/2023;26/05/2023;02/05/2023;25/04/2023;18/07/2023;LA PRIMAVERA DI RUSSO ENRICO*;N.03 corone d alloro;234,3;2023;1;1210;0;Spese per feste nazionali e solennita' civili;1010202;168;09/06/2023;1632;1;18/07/2023;Fatt. N. FPA 4/23 del 25/04/2023 - CIG Z403AB75B9 - f N.03 corone d alloro CIG Z403AB75B9;209,7;1210;53;11114,1;;UFVAKD
2023;000012/PA;8224;26/04/2023;30/06/2023;02/05/2023;26/04/2023;06/06/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;depliant manifestazioni;811,3;2023;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;147;24/05/2023;1356;1;06/06/2023;Fatt. N. 000012/PA del 26/04/2023 - CIG Z3D3AB222A - fornitura n. 5000 depliant con calendario eventi estivi - depliant manifestazioni;665;1210;-24;-15960;Data SCADENZA maggiore di data mandato;UFVAKD
2023;54/S;8229;27/04/2023;31/05/2023;02/05/2023;14/04/2023;04/07/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Estemporaneo 2023;1083,96;2022;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;2060201;234;23/06/2023;1555;1;04/07/2023;Fatt. N. 54/S del 14/04/2023 - CUP J95B22000270004- CIG Z813AB5929   Estemporaneo 2023 lavori nuovo allaccio acquedotto;985,42;2115;34;33504,28;;UFVAKD
2023;2101877;8231;27/04/2023;31/05/2023;02/05/2023;26/04/2023;06/06/2023;APKAPPA SRL *;servizio conservazione documentale;4576,22;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;147;24/05/2023;1354;1;06/06/2023;Fatt. N. 0002101877 del 26/04/2023 - CIG Z543922841 -  servizio conservazione documentale;3751;1332;6;22506;;UFVAKD
2023;1010831915;8232;27/04/2023;31/05/2023;02/05/2023;26/04/2023;06/06/2023;KYOCERA MITA ITALIA SPA *;servizio noleggio fotocopiatore;1322,48;2023;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;147;24/05/2023;1357;1;06/06/2023;Fatt. N. 1010831915 del 26/04/2023 - CIG Z9739CA144 -  - servizio noleggio fotocopiatore periodo 19/01-18/04/2023;1084;1401;6;6504;;UFVAKD
2023;33333698;8369;28/04/2023;31/05/2023;02/05/2023;17/04/2023;06/06/2023;LEASE PLAN ITALIA *;bollo noleggio lungo termine marzo 2023;3,37;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;1030104;39;20/05/2023;1348;1;06/06/2023;Fatt. N. 33333698 del 17/04/2023 - CIG ZD128864E7 -  bollo noleggio lungo termine marzo 2023;3,37;1332;6;20,22;;UFVAKD
2023;33331853;8374;28/04/2023;31/05/2023;02/05/2023;17/04/2023;06/06/2023;LEASE PLAN ITALIA *;noleggio lungo termine fiat panda;356,01;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;1030104;39;20/05/2023;1348;2;06/06/2023;Fatt. N. 33331853 del 17/04/2023 - CIG ZD128864E7 -- noleggio lungo termine fiat panda marzo 2023;291,81;1332;6;1750,86;;UFVAKD
2023;224;8394;28/04/2023;28/05/2023;02/05/2023;28/04/2023;06/06/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia immobili comunali;1647;2023;1;1189;9;Uffici comunali - servizi di pulizia;1010203;147;24/05/2023;1349;1;06/06/2023;Fatt. N. 224 del 28/04/2023 - CIG Z863901497 -- pulizia immobili comunali aprile 2023;660,11;1332;9;5940,99;;UFVAKD
2023;224;8394;28/04/2023;28/05/2023;02/05/2023;28/04/2023;06/06/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia immobili comunali;1647;2023;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1030103;147;24/05/2023;1350;1;06/06/2023;Fatt. N. 224 del 28/04/2023 - CIG Z863901497 -- pulizia immobili comunali aprile 2023;266,39;1332;9;2397,51;;UFVAKD
2023;224;8394;28/04/2023;28/05/2023;02/05/2023;28/04/2023;06/06/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia immobili comunali;1647;2023;1;2140;7;biblioteca - servizi di pulizia;1050103;147;24/05/2023;1351;1;06/06/2023;Fatt. N. 224 del 28/04/2023 - CIG Z863901497 - - pulizia immobili comunali aprile 2023;163,93;1332;9;1475,37;;UFVAKD
2023;224;8394;28/04/2023;28/05/2023;02/05/2023;28/04/2023;06/06/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia immobili comunali;1647;2023;1;2141;1;Centro Civico - servizi di pulizia;1050103;147;24/05/2023;1352;1;06/06/2023;Fatt. N. 224 del 28/04/2023 - CIG Z863901497 -- pulizia immobili comunali aprile 2023;259,57;1332;9;2336,13;;UFVAKD
2023;1;8455;02/05/2023;01/06/2023;02/05/2023;28/04/2023;18/07/2023;STUDIO ARCHIVISTICO GF DI FERRARI FRANCESCO & C.*;redazione proposta scarto documenti;7320;2022;1;1231;0;incarichi professionali;1010203;32;11/07/2023;1635;1;18/07/2023;Fatt. N. 1 del 28/04/2023 - CIG Z503733DD0 - scarto documenti d archivio;6000;;47;282000;;UFVAKD
2023;6/PA;8785;04/05/2023;03/06/2023;02/05/2023;27/04/2023;20/06/2023;C.D.S. SRL * CONTROLLI E DIAGNOSTICA STRUTTURALE;prova carico solaio di copertura;1342;2023;2;10121;0;lavori di efficientamento energetico e sviluppo territoriale sostenibile;2010501;190;16/05/2023;1435;1;20/06/2023;Fatt. N. 6/PA del 27/04/2023 - CUP J92C22000650006 CIG  97571617F8 -  installazione impianto fotovoltaico plesso scolastico - prova carico solaio di copertura scuole;1100;;17;18700;;UFVAKD
2023;31/E;8459;02/05/2023;01/06/2023;02/05/2023;28/04/2023;06/06/2023;NUOVA DIFFEL S.N.C.  *;supporto tecnico per videoregistrazione;122;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;147;24/05/2023;1359;1;06/06/2023;Fatt. N. 31/E del 28/04/2023 - CIG Z54363BEEF - - supporto tecnico per videoregistrazione consiglio comunale;100;1332;5;500;;UFVAKD
2023;15/001;8554;02/05/2023;01/06/2023;02/05/2023;02/05/2023;23/06/2023;ECCOCI S.A.S. DI DOTTORE MARCO & C.*;Organizzazione evento Sci di fondo;4750;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;175;16/06/2023;1529;1;23/06/2023;Fatt. N. 15/001 del 02/05/2023 - CIG ZE43A6143F -- Organizzazione evento Sci di fondo on the beach 2023;3893,44;1332;22;85655,68;;UFVAKD
2023;29;8580;02/05/2023;01/06/2023;02/05/2023;26/04/2023;18/05/2023;MALAJ* SHKELZEN;Scrostamento e rifacimento intonaci;1817,8;2023;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;177;05/05/2023;1203;1;18/05/2023;Fatt. N. 29 del 26/04/2023 - CIG ZB33A65A61 - Scrostamento e rifacimento intonaci presso l oratorio della parrocchia S. Matteo.;1490;1311;-14;-20860;Data SCADENZA maggiore di data mandato;UFVAKD
2023;124/FME01339;8609;02/05/2023;01/06/2023;04/05/2023;30/04/2023;06/06/2023;SALDO PIETRO ANTONIO SAS*;Lavaggio autovettura;32,94;2023;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;1030103;39;20/05/2023;1347;1;06/06/2023;Fatt. N. 124/FME01339 del 30/04/2023 - CIG Z1039602E8 -  Lavaggio autovettura;27;1332;5;135;;UFVAKD
2023;123/FME01339;8614;02/05/2023;01/06/2023;04/05/2023;30/04/2023;06/06/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante p.l.;191,93;2023;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;39;20/05/2023;1346;1;06/06/2023;Fatt. N. 123/FME01339 del 30/04/2023 - CIG Z1339602BC - - fornitura carburante p.l.;157,32;1210;5;786,6;;UFVAKD
2023;32/E;8616;03/05/2023;02/06/2023;04/05/2023;01/05/2023;23/06/2023;NUOVA DIFFEL S.N.C.  *;assistenza informatica;1728,33;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;175;16/06/2023;1528;1;23/06/2023;Fatt. N. 32/E del 01/05/2023 - CIG ZE63727702 - - assistenza informatica  01/05/2023 AL 30/06/2023;1416,66;1332;21;29749,86;;UFVAKD
2023;218/FE;8618;03/05/2023;02/06/2023;04/05/2023;02/05/2023;01/06/2023;RAGGIO DI SOLE SOC. COOP. SOCIALE ONLUS*;gestione asilo nido e campo solare;11738,22;2023;1;2830;0;Asilo nido - contratto di servizio;1100103;188;24/05/2023;1337;1;01/06/2023;Fatt. N. 218/FE del 02/05/2023 - CIG 913870491B - gestione asilo nido e campo solare APRILE 2023;11179,26;1332;-1;-11179,26;Data SCADENZA maggiore di data mandato;UFVAKD
2023;407/E;8636;03/05/2023;02/06/2023;04/05/2023;29/04/2023;23/05/2023;MORENO  * SILVANO;fornitura materiale per manuenzione;27,01;2023;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;189;16/05/2023;1290;1;23/05/2023;Fatt. N. 407/E del 29/04/2023 - CIG Z07395FA99 - fornitura materiale per manuenzione;22,14;1210;-10;-221,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5/V;8710;04/05/2023;03/06/2023;04/05/2023;27/04/2023;20/06/2023;AGRIFOR*  DEI F.LLI A. E C. EMANUELE SNC;fornitura 16 cipressi;1246;2023;1;1972;0;Scuole elementari - altri beni di consumo;1040202;188;16/05/2023;1436;1;20/06/2023;Fatt. N. 5/V del 27/04/2023 - CIG Z9C3AE8953 - fornitura 16 cipressi;1100;1210;17;18700;;UFVAKD
2023;74000896;8720;04/05/2023;03/06/2023;04/05/2023;03/05/2023;04/05/2023;ANAS-COMPARTIMENTO DELLA VIABI;istruttoria pratica ge2023/150295;397,04;2023;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;117;22/03/2023;1125;1;04/05/2023;CIBLL 90P15 - Fatt. N. 0074000896 del 03/05/2023 - CUP J97H19002170002 - CIG Z3D3A7CC91 - pratica GE2023/150295;325,44;;-30;-9763,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;4/PA;8299;27/04/2023;31/05/2023;04/05/2023;27/04/2023;01/06/2023;SCOLA SNC DI SCOLA D. E F.*;Derrate alimentari;275,02;2023;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;186;23/05/2023;1334;1;01/06/2023;Fatt. N. 4/PA del 27/04/2023 - CIG Z7537CE1D2 - Derrate alimentari aprile 2023;264,44;1210;1;264,44;;UFVAKD
2023;9/PA;8465;02/05/2023;01/06/2023;04/05/2023;30/04/2023;01/06/2023;TONIETTA ANDREA & C. SNC  *;Derrate alimentari;2013,38;2023;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;186;23/05/2023;1333;1;01/06/2023;Fatt. N. 9/PA del 30/04/2023 - CIG ZD537CE620  - Derrate alimentari aprile 2023;1854,35;1210;0;0;;UFVAKD
2023;VPA23-00018;8719;04/05/2023;03/06/2023;04/05/2023;30/04/2023;01/06/2023;VISGEL CATERING SRL*;Derrate alimentari;530,25;2023;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;186;23/05/2023;1335;1;01/06/2023;Fatt. N. VPA23-00018 del 30/04/2023 - CIG ZE837CEE30- Derrate alimentari aprile 2023;503,9;1210;-2;-1007,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001150326;8370;28/04/2023;26/06/2023;04/05/2023;26/04/2023;09/05/2023;ESTRA ENERGIE SRL *;gas comune marzo 2023;21,42;2023;1;1190;1;Uffici comunali - Utenze e canoni;1010203;169;09/05/2023;1148;1;09/05/2023;Fatt. N. 2023BG001150326 del 26/04/2023 - CIG ZCB3298A78 - gas comune marzo 2023;20,4;1332;-48;-979,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001150328;8371;28/04/2023;26/06/2023;04/05/2023;26/04/2023;09/05/2023;ESTRA ENERGIE SRL *;ex sar gas marzo 2023;299,09;2023;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;169;09/05/2023;1151;1;09/05/2023;Fatt. N. 2023BG001150328 del 26/04/2023 - CIG ZCB3298A78 - ex sar gas marzo 2023;284,85;1332;-48;-13672,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001150325;8372;28/04/2023;26/06/2023;04/05/2023;26/04/2023;09/05/2023;ESTRA ENERGIE SRL *;gas scuole marzo 2023;1027,15;2023;1;1976;0;Scuole elementrari (utenze e canoni);1040203;169;09/05/2023;1149;1;09/05/2023;Fatt. N. 2023BG001150325 del 26/04/2023 - CIG ZCB3298A78 - gas scuole marzo 2023;978,24;1332;-48;-46955,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001150329;8373;28/04/2023;26/06/2023;04/05/2023;26/04/2023;09/05/2023;ESTRA ENERGIE SRL *;gas palestra marzo 2023;724,55;2023;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;169;09/05/2023;1152;1;09/05/2023;Fatt. N. 2023BG001150329 del 26/04/2023 - CIG ZCB3298A78 - gas palestra marzo 2023;690,05;1332;-48;-33122,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2,00202E+16;8436;28/04/2023;28/05/2023;04/05/2023;26/04/2023;17/05/2023;RIVIERACQUA SCPA *;fornitura acqua via orizzonte congu/ant.;39,08;2023;1;1609;0;Patrimonio - utenze e canoni;1010503;176;17/05/2023;1195;2;17/05/2023;Fatt. N. 020020230000276097 del 26/04/2023 - CIG Z4739EDBE8 - fornitura acqua via orizzonte congu/ant. periodo 18/03/2023-31/03/2023;35,5;1332;-11;-390,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001150327;8375;28/04/2023;26/06/2023;04/05/2023;26/04/2023;09/05/2023;ESTRA ENERGIE SRL *;Gas mensa marzo 2023;70,88;2023;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1040503;169;09/05/2023;1150;1;09/05/2023;Fatt. N. 2023BG001150327 del 26/04/2023 - CIG ZCB3298A78  - Gas mensa marzo 2023;67,5;1316;-48;-3240;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201026251;8709;04/05/2023;03/06/2023;08/05/2023;02/05/2023;19/05/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Indennita occupazione via aurelia;216,65;2023;1;1300;0;Canone di locazione immobile per uso uffici;1010204;48;17/05/2023;1211;2;19/05/2023;Fatt. N. 8201026251 del 02/05/2023 - canone anno 2023 - Indennita occupazione via aurelia periodo 01.05.2023-31.05.2023;216,65;1402;-15;-3249,75;Data SCADENZA maggiore di data mandato;UFVAKD
2023;149;8921;05/05/2023;04/06/2023;08/05/2023;04/05/2023;23/05/2023;ARCADIA COOP SOCIALE *;manutenzione del territorio;6344;2023;1;1440;1;spese per la manutenzione del territorio comunale;1010603;191;16/05/2023;1292;1;23/05/2023;Fatt. N. 149 del 04/05/2023 - CIG 95617784d2 - - manutenzione del territorio periodo aprile 2023;5200;1332;-12;-62400;Data SCADENZA maggiore di data mandato;UFVAKD
2023;118;8923;05/05/2023;04/06/2023;08/05/2023;05/05/2023;23/05/2023;TECNOISPEZIONI DI SPOTORNO GIOVANNI *;Prova di tenuta tratto tubazione fognari;805,2;2023;1;2342;0;Interventi ordinari di manutenzione del territorio;1090103;193;16/05/2023;1294;1;23/05/2023;Fatt. N. 118 del 05/05/2023 - CIG Z1B3AC3C97 - affidamento ricerca perdita acqua sottopasso Via Mazzini - Prova di tenuta tratto tubazione fognari;660;1332;-12;-7920;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1023121576;8941;08/05/2023;07/06/2023;08/05/2023;04/05/2023;23/06/2023;POSTE ITALIANE SPA;servizi postali aprile 2023;471,4;2023;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;175;16/06/2023;1532;1;23/06/2023;Fatt. N. 1023121576 del 04/05/2023 - CIG Z1123E075B -  servizi postali aprile 2023;471,4;1332;16;7542,4;;UFVAKD
2023;150;8841;05/05/2023;04/06/2023;08/05/2023;04/05/2023;23/06/2023;ARCADIA COOP SOCIALE *;supporto logistico in occasione;1911,74;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;175;16/06/2023;1533;1;23/06/2023;Fatt. N. 150 del 04/05/2023 - CIG Z2439EA369 - supporto logistico in occasione  Trofeo Laigueglia 2023;1567;1332;19;29773;;UFVAKD
2023;13/PA;8935;08/05/2023;07/06/2023;09/05/2023;05/05/2023;18/05/2023;AM COSTRUZIONI SRL*;ripascimento strutturale 1 sal;198300,29;2023;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;178;08/05/2023;1206;1;18/05/2023;Fatt. N. 13/PA del 05/05/2023 - CUP J97H19002170002 - CIG 9635683129  - ripascimento strutturale 1 sal;162541,22;;-20;-3250824,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;mar-31;8944;08/05/2023;07/06/2023;09/05/2023;28/04/2023;23/05/2023;CERVINO SRL*;verifica impianti messe a terra;2115,75;2023;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;192;16/05/2023;1293;1;23/05/2023;Fatt. N. 3/31 del 28/04/2023 - CIG Z363A2FF22 -  immobili di prorpiet� comunale - verifica impianti messe a terra;1750;1311;-15;-26250;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1055/A 2023;9000;08/05/2023;07/06/2023;09/05/2023;05/05/2023;23/06/2023;BRITISH INSTITUTES - PRONTOSERVIZI SRL  *;emissione prontofirma formato smart card;97,6;2023;1;1240;0;Centro elettronico - acquisto di beni;1010202;175;16/06/2023;1530;1;23/06/2023;Fatt. N. 1055/A 2023 del 05/05/2023 - CIG Z623B067D9 - emissione prontofirma formato smart card;80;1210;16;1280;;UFVAKD
2023;2100268;9043;09/05/2023;08/06/2023;09/05/2023;28/04/2023;23/06/2023;C & C SISTEMI*;fornitura n.1 kit di firma digitale;134,2;2023;1;1240;0;Centro elettronico - acquisto di beni;1010202;175;16/06/2023;1531;1;23/06/2023;Fatt. N. 0002100268 del 28/04/2023 - CIG Z5F3A81D4E -- fornitura n.1 kit di firma digitale;110;1210;15;1650;;UFVAKD
2023;SF00106255;9078;09/05/2023;06/07/2023;09/05/2023;07/05/2023;23/05/2023;ENEL SOLE S.R.L  *;manutenzione illuminazine pubblica;790,89;2023;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;1080202;187;16/05/2023;1291;1;23/05/2023;Fatt. N. SF00106255 del 07/05/2023 - CIG Z573A6B642 - manutenzione illuminazine pubblica lavori 07/05/2023;648,27;1210;-44;-28523,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;IDE23VPA-1166;9245;11/05/2023;09/07/2023;11/05/2023;30/04/2023;17/10/2023;SOC. COOP. IDEAL SERVICE  *;servizio integrativo spazzamento strade;81,54;2023;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;118;27/09/2023;2308;1;18/10/2023;Fatt. N. IDE23VPA-1166 del 30/04/2023 - CIG 5685790E53 - servizio integrativo spazzamento strade parco vacanze capo mele aprile 2023;74,13;1332;100;7413;;UFVAKD
