Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;V0-153860;21462;24/10/2023;30/11/2023;24/10/2023;20/10/2023;17/11/2023;DAY RISTOSERVICE SPA*;ricarica buoni pasto elettronici;93,02;2023;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;77;13/11/2023;2539;2;20/11/2023;Fatt. N. V0-153860 del 20/10/2023 - CIG ZE239C641A - ricarica buoni pasto elettronici luglio agosto 2023;89,44;1332;-13;-1162,72;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115900;20947;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11246678 UTC parco dell orso;4,15;2023;1;2952;2;Stadio comunale - Utenze e canoni;346;12/10/2023;2396;1;09/11/2023;Fatt. N. 2230115900 del 16/10/2023 - CIG  9841987899   - IT001E11246678 UTC parco dell orso settembre 2023;3,4;1332;-41;-139,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115892;20948;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;595,07;2023;1;1190;1;Uffici comunali - Utenze e canoni;364;07/11/2023;2374;5;09/11/2023;Fatt. N. 2230115892 del 16/10/2023 - CIG 9841987899 -  IT001E04096032 RAG comune settembre 2023;487,76;1332;-41;-19998,16;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115893;20949;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;344,55;2023;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);364;07/11/2023;2398;2;09/11/2023;Fatt. N. 2230115893 del 16/10/2023 - CIG 9841987899 -  IT001E04108025 URB palestra settembre 2023;282,42;1332;-41;-11579,22;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115884;20950;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;60,94;2023;1;7036;3;Turismo - utenze e canoni;364;07/11/2023;2400;1;09/11/2023;Fatt. N. 2230115884 del 16/10/2023 - CIG 9841987899 -  IT001E04095969 AAGG ex delegazione IAT settembre 2023;49,95;1332;-41;-2047,95;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115917;20957;18/10/2023;18/12/2023;24/10/2023;16/10/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11452218 TURISMO 2023;66,33;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;10;18/12/2023;Fatt. N. 2230115917 del 16/10/2023 - CIG ZCE3A58026 -  IT001E11452218 TURISMO 2023 settembre 2023;54,37;1332;-4;-217,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115876;21013;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;17,75;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;364;07/11/2023;2391;1;09/11/2023;Fatt. N. 2230115876 del 16/10/2023 - CIG 9841987899 -  IT001E04095841 UTC magazzino Aimeri settembre 2023;14,55;1316;-41;-596,55;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115879;21014;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;370,82;2023;1;1976;0;Scuole elementrari (utenze e canoni);364;07/11/2023;2381;3;09/11/2023;Fatt. N. 2230115879 del 16/10/2023 - CIG 9841987899 -  IT001E04095894 RAG scuole settembre 2023;337,11;1332;-41;-13821,51;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115872;21015;18/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;17,8;2023;1;1190;1;Uffici comunali - Utenze e canoni;364;07/11/2023;2374;2;09/11/2023;Fatt. N. 2230115872 del 16/10/2023 - CIG 9841987899 - IT001E04218732 RAG archivio settembre 2023;14,59;1332;-41;-598,19;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115898;21039;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;4,15;2023;1;1609;0;Patrimonio - utenze e canoni;364;07/11/2023;2377;9;09/11/2023;Fatt. N. 2230115898 del 16/10/2023 - CIG 9841987899 -  IT001E02872524 UTC Ex cabina enel settembre 2023;3,4;1332;-41;-139,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115890;21040;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;101,17;2023;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;364;07/11/2023;2393;1;09/11/2023;Fatt. N. 2230115890 del 16/10/2023 - CIG 9841987899 - IT001E04096012 UTC ex sar settembre 2023;82,93;1332;-41;-3400,13;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115907;21041;19/10/2023;18/12/2023;24/10/2023;16/10/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11367058 TURISMO 2023;37,93;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;3;18/12/2023;Fatt. N. 2230115907 del 16/10/2023 - CIG ZCE3A58026 -  IT001E11367058 TURISMO 2023 Settembre 2023;31,09;1332;-4;-124,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115891;21043;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096028 PM comando;253,74;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);364;07/11/2023;2380;2;09/11/2023;Fatt. N. 2230115891 del 16/10/2023 - CIG 9841987899 - IT001E04096028 PM comando settembre 2023;207,98;1332;-41;-8527,18;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115894;21045;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;16,42;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);364;07/11/2023;2380;1;09/11/2023;Fatt. N. 2230115894 del 16/10/2023 - CIG 9841987899 - IT001E02571817 PM telecamere 1 settembre 2023;13,46;1332;-41;-551,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115883;21046;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;22,52;2023;1;2952;2;Stadio comunale - Utenze e canoni;364;07/11/2023;2395;1;09/11/2023;Fatt. N. 2230115883 del 16/10/2023 - CIG  9841987899 -  IT001E04095935 UTC pompa campo sportivo settembre 2023;18,46;1332;-41;-756,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115915;21048;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095991 RAG croce bianca;74,98;2023;1;1190;1;Uffici comunali - Utenze e canoni;364;07/11/2023;2374;1;09/11/2023;Fatt. N. 2230115915 del 16/10/2023 - CIG 9841987899 - IT001E04095991 RAG croce bianca settembre 2023;61,46;1332;-41;-2519,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115886;21050;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;75,8;2023;1;2141;0;Centro civico -utenze;364;07/11/2023;2385;1;09/11/2023;Fatt. N. 2230115886 del 16/10/2023 - CIG 9841987899 - IT001E04095999 AAGG ascensore Semur settembre 2023;62,13;1332;-41;-2547,33;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115904;21052;19/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11350518 PIAZZA HOR GRENZHAUSEN;4,15;2023;1;1609;0;Patrimonio - utenze e canoni;364;07/11/2023;2377;1;09/11/2023;Fatt. N. 2230115904 del 16/10/2023 - CIG 9841987899 - IT001E11350518 PIAZZA HOR GRENZHAUSEN settembre 2023;3,4;1332;-41;-139,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115896;21393;24/10/2023;18/12/2023;24/10/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;54,55;2023;1;1609;0;Patrimonio - utenze e canoni;364;07/11/2023;2377;3;09/11/2023;Fatt. N. 2230115896 del 16/10/2023 - CIG 9841987899 - IT001E02659138 UTC  totem fs settembre 2023;44,71;1332;-41;-1833,11;Data SCADENZA maggiore di data mandato;UFVAKD
2023;24243/A;18907;22/09/2023;25/10/2023;24/10/2023;21/09/2023;28/11/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36526 - magazzino;514,95;2023;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;362;31/10/2023;2592;1;29/11/2023;Fatt. N. 24243/A del 21/09/2023 - CIG Z4F39EDA24- Utenza: 36526 - magazzino 2 QUADRIMESTRE 2023 - collegata nota di credito n 24245 del 21/09/2023;293,5;1332;34;9979;;UFVAKD
2023;24241/A;18908;22/09/2023;25/10/2023;24/10/2023;21/09/2023;28/11/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 35904 - Cimitero vecchio;278,25;2023;1;2410;1;Cimiteri comunali - Utenze e canoni;362;31/10/2023;2595;1;29/11/2023;Fatt. N. 24241/A del 21/09/2023 - CIG Z4F39EDA24 - Utenza: 35904 - Cimitero vecchio 2 QUADRIMESTRE 2023;252,95;1332;34;8600,3;;UFVAKD
2023;24250/A;18910;22/09/2023;25/10/2023;24/10/2023;21/09/2023;28/11/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36707- cimitero fontana del lupo;56,85;2023;1;2410;1;Cimiteri comunali - Utenze e canoni;362;31/10/2023;2594;1;29/11/2023;Fatt. N. 24250/A del 21/09/2023 - CIG Z4F39EDA24 - Utenza: 36707- cimitero fontana del lupo 2 QUADRIMESTRE 2023;51,68;1332;34;1757,12;;UFVAKD
2023;20965/A;18990;25/09/2023;25/10/2023;24/10/2023;21/09/2023;28/11/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36089 - scuole elementari;670,58;2023;1;1976;0;Scuole elementrari (utenze e canoni);362;31/10/2023;2593;1;29/11/2023;Fatt. N. 20965/A del 21/09/2023 - CIG Z4F39EDA24 - Utenza: 36089 - scuole elementari 2 QUADRIMESTRE 2023;609,62;1332;34;20727,08;;UFVAKD
2023;24244/A;18994;25/09/2023;25/10/2023;24/10/2023;21/09/2023;28/11/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36022 - comune;107,21;2023;1;1190;1;Uffici comunali - Utenze e canoni;362;31/10/2023;2596;1;29/11/2023;Fatt. N. 24244/A del 21/09/2023 - CIG Z4F39EDA24 - Utenza: 36022 - comune 2 QUADRIMESTRE 2023;97,46;1332;34;3313,64;;UFVAKD
2023;140E;21260;23/10/2023;22/11/2023;30/10/2023;18/10/2023;17/11/2023;RINO SIMONE*  RHINO GROUP;Fornitura lampade plafoniera;2372,17;2023;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;413;09/11/2023;2535;1;20/11/2023;Fatt. N. 140E del 18/10/2023 - CIG Z183A9D11B -  Fornitura lampade plafoniera e presa quadro antincendio;1944,4;1311;-5;-9722;Data SCADENZA maggiore di data mandato;UFVAKD
2023;56/1/1;21274;23/10/2023;22/11/2023;30/10/2023;18/10/2023;30/11/2023;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani ottobre 2023;499,21;2023;1;2387;0;ATS. n. 18 - spese per integrazione rette;380;20/11/2023;2603;1;01/12/2023;Fatt. N. 56/1/1 del 18/10/2023 - ATS N. 28 - CIG Z3739EB060 -  integrazione rette anziani ottobre 2023;499,21;1333;8;3993,68;;UFVAKD
2023;000000900029058D;21276;23/10/2023;22/12/2023;30/10/2023;23/10/2023;12/12/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;37,91;2023;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;345;05/12/2023;2710;2;14/12/2023;Fatt. N. 000000900029058D del 23/10/2023 - CIG Z893A112C2 -- pedaggi autostradali;31,07;1332;-9;-279,63;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900035717T;21277;23/10/2023;22/12/2023;30/10/2023;23/10/2023;12/12/2023;TELEPASS SPA*;Canone telepass;3,66;2023;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;345;05/12/2023;2704;1;14/12/2023;Fatt. N. 000000900035717T del 23/10/2023 - CIG Z893A112C2 - - Canone telepass;3;1332;-9;-27;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2104483;21504;24/10/2023;30/11/2023;30/10/2023;24/10/2023;12/12/2023;APKAPPA SRL *;attivazione softare di interscambio;610;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;345;05/12/2023;2713;1;14/12/2023;Fatt. N. 0002104483 del 24/10/2023 - CIG Z77394F49B -  attivazione softare di interscambio tra procedure protocollo e archiweb;500;1332;13;6500;;UFVAKD
2023;2310678/23;21535;25/10/2023;30/11/2023;30/10/2023;23/10/2023;23/11/2023;ETT S.P.A.*;fornitura 2 pannelli informativi;6830,78;2023;1;2120;0;Trasferimento Ministero Interno a sostegno delle piccole e medie citt�;323;14/11/2023;2577;1;24/11/2023;Fatt. N. 2310678/23 del 23/10/2023 - CUP J91J22003100001 - CIG 9837881C37 - fornitura 2 pannelli informativi;5599;;-7;-39193;Data SCADENZA maggiore di data mandato;UFVAKD
2023;211;21597;26/10/2023;25/11/2023;30/10/2023;19/10/2023;17/11/2023;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;interventi idraulici presso scuole;719,8;2023;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;414;10/11/2023;2534;1;20/11/2023;Fatt. N. 211 del 19/10/2023 - CIG Z6F3CDA54F -  interventi idraulici presso scuole;590;1313;-8;-4720;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000066/PA;21690;26/10/2023;31/12/2023;30/10/2023;26/10/2023;12/12/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;manifesti consiglio comunale;30,5;2023;1;1010;0;Spese diverse per il consiglio e la giunta comunale - acquisto di beni;345;05/12/2023;2714;1;14/12/2023;Fatt. N. 000066/PA del 26/10/2023 - CIG ZE83B5D117 -- manifesti consiglio comunale L 29.05.23;25;1210;-18;-450;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00123060;21714;27/10/2023;24/12/2023;30/10/2023;25/10/2023;17/11/2023;ENEL SOLE S.R.L  *;Manutenzione Illuminazione Pubblica;872,95;2023;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;416;10/11/2023;2536;1;20/11/2023;Fatt. N. SF00123060 del 25/10/2023 - CIG ZD13C901E7 -manutenzione Illuminazione Pubblica;715,53;1210;-37;-26474,61;Data SCADENZA maggiore di data mandato;UFVAKD
2023;110;21739;27/10/2023;26/11/2023;30/10/2023;26/10/2023;06/12/2023;EMOND S.R.L.*;fornitura e messa in opera di segnaletic;3161,26;2023;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);76;02/12/2023;2654;1;07/12/2023;Fatt. N. 110 del 26/10/2023 - CIG Z0E39FCD6D - fornitura e messa in opera di segnaletic a stradale verticale ed orizzontale;2591,2;1332;10;25912;;UFVAKD
2023;1010864037;21708;27/10/2023;30/11/2023;02/11/2023;26/10/2023;13/12/2023;KYOCERA MITA ITALIA SPA *;Noleggio fotocopiatore;1322,48;2023;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;345;05/12/2023;2715;1;14/12/2023;Fatt. N. 1010864037 del 26/10/2023 - CIG Z9739CA144 - noleggio fotocopiatore periodo 19,07,2023 - 18,10,2023;1084;1401;13;14092;;UFVAKD
2023;FPA 2/23;21903;30/10/2023;29/11/2023;02/11/2023;30/10/2023;30/11/2023;AMARCORD DI FALBO GIUSEPPE  *;fornitura di n. 50 confezioni di circa 3;700;2023;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;381;20/11/2023;2605;1;01/12/2023;Fatt. N. FPA 2/23 del 30/10/2023 - CIG Z5A3C4EB0B-  omaggi da offrire ai cittadini ultranovantenni in occasione dei festeggiamenti del santo patrono.;636,36;1332;1;636,36;;UFVAKD
2023;2750/PA;21925;31/10/2023;30/11/2023;02/11/2023;30/10/2023;30/11/2023;DELFINO & PARTNERS SPA *;servizio supporto area finanziaria 2023;1952;2023;1;1189;8;Uffici comunali - prestazioni professionali;381;20/11/2023;2604;1;01/12/2023;Fatt. N. 2750/PA del 30/10/2023 - CIG Z1D3B488D3 - servizio supporto area finanziaria 2023;1600;1332;0;0;;UFVAKD
2023;135/001;21926;31/10/2023;30/11/2023;02/11/2023;28/10/2023;14/12/2023;BICI PROMOZIONI E REGALI S.R.L.U.;fornitura pannelli e adesivi e montaggio;4000;2023;1;2120;0;Trasferimento Ministero Interno a sostegno delle piccole e medie citt�;350;06/12/2023;2733;1;18/12/2023;Fatt. N. 135/001 del 28/10/2023 -  Progetto Onda su Onda.  fornitura pannelli e adesivi e montaggio;3278,69;;14;45901,66;;UFVAKD
2023;646;22003;31/10/2023;30/11/2023;02/11/2023;31/10/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia ottobre 2023;1647;2023;1;1189;9;Uffici comunali - servizi di pulizia;345;05/12/2023;2705;1;14/12/2023;Fatt. N. 646 del 31/10/2023 - CIG Z863901497 -  servizi di pulizia ottobre 2023;660,11;1332;13;8581,43;;UFVAKD
2023;646;22003;31/10/2023;30/11/2023;02/11/2023;31/10/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia ottobre 2023;1647;2023;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);345;05/12/2023;2707;1;14/12/2023;Fatt. N. 646 del 31/10/2023 - CIG Z863901497 -  servizi di pulizia ottobre 2023;266,39;1332;13;3463,07;;UFVAKD
2023;646;22003;31/10/2023;30/11/2023;02/11/2023;31/10/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia ottobre 2023;1647;2023;1;2140;7;biblioteca - servizi di pulizia;345;05/12/2023;2708;1;14/12/2023;Fatt. N. 646 del 31/10/2023 - CIG Z863901497 -  servizi di pulizia ottobre 2023;163,93;1332;13;2131,09;;UFVAKD
2023;646;22003;31/10/2023;30/11/2023;02/11/2023;31/10/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia ottobre 2023;1647;2023;1;2141;1;Centro Civico - servizi di pulizia;345;05/12/2023;2709;1;14/12/2023;Fatt. N. 646 del 31/10/2023 - CIG Z863901497 -  servizi di pulizia ottobre 2023;259,57;1332;13;3374,41;;UFVAKD
2023;247/06;22015;31/10/2023;30/11/2023;02/11/2023;27/10/2023;17/11/2023;CENTRO REVISIONI SRL*;revisione periodica veicolo ZA654YA;79;2022;1;1871;1;Protezione civile - altre spese per servizi;73;06/11/2023;2526;1;20/11/2023;Fatt. N. 247/06 del 27/10/2023 - CIG Z0534CF27B -- revisione periodica veicolo ZA654YA;66,91;1332;-13;-869,83;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33862098;22045;02/11/2023;02/12/2023;02/11/2023;23/10/2023;17/11/2023;LEASE PLAN ITALIA *;Quota bollo fiat panda settembre 2023;3,37;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;73;06/11/2023;2523;2;20/11/2023;Fatt. N. 33862098 del 23/10/2023 - CIG ZD128864E7 -- Quota bollo fiat panda settembre 2023;3,37;1332;-15;-50,55;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00124089;22050;02/11/2023;02/12/2023;02/11/2023;31/10/2023;23/11/2023;ENEL SOLE S.R.L  *;manutenzione Illuminazione Pubblica;1259,65;2023;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;418;13/11/2023;2579;1;24/11/2023;Fatt. N. SF00124089 del 31/10/2023 - CIG Z2238D1B44 -- manutenzione Illuminazione Pubblica;1032,5;1332;-9;-9292,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;V0-157502;22051;02/11/2023;02/12/2023;02/11/2023;31/10/2023;30/11/2023;DAY RISTOSERVICE SPA*;ricarica settembre 2023;662,75;2023;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;381;20/11/2023;2607;1;01/12/2023;Fatt. N. V0-157502 del 31/10/2023 - CIG Z373CF70C3 -  ricarica settembre 2023;637,26;1332;-2;-1274,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33860344;22052;02/11/2023;02/12/2023;02/11/2023;23/10/2023;17/11/2023;LEASE PLAN ITALIA *;noleggio lungo termine settembre 2023;356,01;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;73;06/11/2023;2523;1;20/11/2023;Fatt. N. 33860344 del 23/10/2023 - CIG ZD128864E7 - noleggio lungo termine settembre 2023;291,81;1332;-15;-4377,15;Data SCADENZA maggiore di data mandato;UFVAKD
2023;147E;22054;02/11/2023;02/12/2023;02/11/2023;01/11/2023;13/12/2023;RINO SIMONE*  RHINO GROUP;installazione quadro elettrico;561,2;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;341;05/12/2023;2720;1;14/12/2023;Fatt. N. 147E del 01/11/2023 - CIG ZD83A07B7D - Trofeo Laigueglia 2023 - Installazione quadro elettrico;460;1332;11;5060;;UFVAKD
2023;264/FME01339;22060;02/11/2023;02/12/2023;02/11/2023;31/10/2023;23/11/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante ottobre 2023;73,11;2023;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;418;13/11/2023;2580;1;24/11/2023;Fatt. N. 264/FME01339 del 31/10/2023 - CIG Z193B6267C -fornitura carburante ottobre 2023;59,93;1210;-9;-539,37;Data SCADENZA maggiore di data mandato;UFVAKD
2023;265/FME01339;22061;02/11/2023;02/12/2023;02/11/2023;31/10/2023;13/12/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante ottobre 2023;144,13;2023;1;1248;0;Gestione automezzi: acq. carburante,lubruficanti e manutenzioni;345;05/12/2023;2725;1;14/12/2023;Fatt. N. 265/FME01339 del 31/10/2023 - CIG Z373B1FA04 - fornitura carburante ottobre 2023;118,14;1210;11;1299,54;;UFVAKD
2023;267/FME01339;22062;02/11/2023;02/12/2023;02/11/2023;31/10/2023;17/11/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante ottobre 2023;80,1;2023;1;2375;0;ATS n. 18 - acquisto di beni;377;13/11/2023;2546;2;20/11/2023;Fatt. N. 267/FME01339 del 31/10/2023 - ATS N 18 - CIG Z523962F2B - fornitura carburante ottobre 2023;65,66;1201;-15;-984,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;266/FME01339;22063;02/11/2023;02/12/2023;02/11/2023;31/10/2023;17/11/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante ottobre 2023;272,7;2023;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;73;06/11/2023;2525;1;20/11/2023;Fatt. N. 266/FME01339 del 31/10/2023 - CIG Z1039602E8 -  - fornitura carburante ottobre 2023;223,52;1210;-15;-3352,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;268/FME01339;22064;02/11/2023;02/12/2023;02/11/2023;31/10/2023;17/11/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante ottobre 2023;96,43;2023;1;1862;0;Protezione civile - carburante;73;06/11/2023;2524;1;20/11/2023;Fatt. N. 268/FME01339 del 31/10/2023 - CIG Z1339602BC - fornitura carburante ottobre 2023;79,04;1202;-15;-1185,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;19/PA;19536;02/10/2023;01/11/2023;02/11/2023;30/09/2023;30/11/2023;SCOLA SNC DI SCOLA D. E F.*;Fornitura derrate alimentari;27,86;2023;1;2020;0;Mense scolastiche: altri beni di consumo;383;21/11/2023;2614;1;01/12/2023;Fatt. N. 19/PA del 30/09/2023 - CIG ZEE3C770DD - Fornitura derrate alimentari;26,1;1210;29;756,9;;UFVAKD
2023;18/PA;22053;02/11/2023;02/12/2023;02/11/2023;31/10/2023;30/11/2023;TONIETTA ANDREA & C. SNC  *;fornitura derrate alimentari;3935,01;2023;1;2020;0;Mense scolastiche: altri beni di consumo;383;21/11/2023;2613;1;01/12/2023;Fatt. N. 18/PA del 31/10/2023 - CIG ZDE3C7D18A -  fornitura derrate alimentari ottobre 2023;3630,33;1210;-2;-7260,66;Data SCADENZA maggiore di data mandato;UFVAKD
2023;28;21995;31/10/2023;30/11/2023;30/11/2023;31/10/2023;30/11/2023;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;fornitura alimenti per mensa;65,9;2023;1;2020;0;Mense scolastiche: altri beni di consumo;381;20/11/2023;2616;1;01/12/2023;Fatt. N. 28 del 31/10/2023 - CIG Z5E3882AF2 -  fornitura alimenti per mensa;60,27;1210;0;0;;UFVAKD
2023;apr-82;20699;16/10/2023;15/11/2023;02/11/2023;10/10/2023;14/11/2023;GRUPPO INFORMATICA E SERVIZI GIES SRL*;Vendite;366;2023;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;376;13/11/2023;2517;1;15/11/2023;Fatt. N. 4/1982 del 10/10/2023 - CIG Z9B31985F5 -  servizio di aggiornamento inventario. - Vendite;300;1332;-1;-300;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115895;21263;23/10/2023;18/12/2023;02/11/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;29,43;2023;1;1609;0;Patrimonio - utenze e canoni;364;07/11/2023;2377;6;09/11/2023;Fatt. N. 2230115895 del 16/10/2023 - CIG 9841987899  - IT001E02632521 UTC  totem Badaro settembre 2023;24,12;1332;-41;-988,92;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115911;21262;23/10/2023;18/12/2023;02/11/2023;16/10/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11367669 TURISMO 2023;106,73;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;6;18/12/2023;Fatt. N. 2230115911 del 16/10/2023 - CIG ZCE3A58026 -- IT001E11367669 TURISMO 2023 settembre 2023;58,13;1332;-4;-232,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230115887;21261;23/10/2023;18/12/2023;02/11/2023;16/10/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;95,97;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;364;07/11/2023;2390;1;09/11/2023;Fatt. N. 2230115887 del 16/10/2023 - CIG 9841987899 - IT001E02132627 UTC Ecocentro settembre 2023;78,66;1316;-41;-3225,06;Data SCADENZA maggiore di data mandato;UFVAKD
