Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;3/446;12688;29/06/2023;23/08/2023;03/07/2023;23/06/2023;25/07/2023;S.F.E.L.  *;suppletivo stato civile copia a4;42,6;2023;1;1510;0;1730;1;25/07/2023;Fatt. N. 3/446 del 23/06/2023 - CIG Z6C3B8D1B1 - suppletivo stato civile copia a4;34,92;1210;-29;-1012,68;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1010844029;12689;29/06/2023;31/07/2023;03/07/2023;28/06/2023;18/07/2023;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatore;293,73;2023;1;1977;0;1644;1;18/07/2023;Fatt. N. 1010844029 del 28/06/2023 - CIG Z373956D9A - - noleggio fotocopiatore 29/03/23-28/06/23;240,76;1210;-13;-3129,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33508024;12690;29/06/2023;31/07/2023;03/07/2023;19/06/2023;12/07/2023;LEASE PLAN ITALIA *;noleggio lungo termine panda YA367AP;3,37;2023;1;1831;0;1605;2;12/07/2023;Fatt. N. 33508024 del 19/06/2023 - CIG ZD128864E7 - noleggio lungo termine panda YA367AP Quota bollo maggio 2023;3,37;1210;-19;-64,03;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33506214;12691;29/06/2023;31/07/2023;03/07/2023;19/06/2023;12/07/2023;LEASE PLAN ITALIA *;noleggio lungo termine panda YA367AP;356,01;2023;1;1831;0;1605;1;12/07/2023;Fatt. N. 33506214 del 19/06/2023 - CIG ZD128864E7 - - noleggio lungo termine panda YA367AP maggio 2023;291,81;1210;-19;-5544,39;Data SCADENZA maggiore di data mandato;UFVAKD
2023;V0-95259;12761;29/06/2023;31/07/2023;03/07/2023;28/06/2023;18/07/2023;DAY RISTOSERVICE SPA*;ricarica buoni pasto maggio 2023;837,16;2023;1;1320;0;1639;1;18/07/2023;Fatt. N. V0-95259 del 28/06/2023 - CIG ZE239C641A -- ricarica buoni pasto maggio 2023;804,96;1332;-13;-10464,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000031/PA;12764;29/06/2023;31/08/2023;03/07/2023;28/06/2023;16/08/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;Manifesti 70x100 Orari TPL;30,5;2023;1;7010;0;1861;1;16/08/2023;Fatt. N. 000031/PA del 28/06/2023 - CIG Z2A3BB55B8 -- Manifesti 70x100 Orari TPL;25;1210;-15;-375;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1623017361;12816;30/06/2023;30/07/2023;03/07/2023;29/06/2023;25/07/2023;S.I.A.E.*;diritti amministrativi;543,04;2022;1;7012;0;1729;1;25/07/2023;Fatt. N. 1623017361 del 29/06/2023 - CIG Z9D366D05B - Impegno diritti Siae per le manifestazioni anno 2022 - diritti amministrativi;448,96;1332;-5;-2244,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1623017362;12817;30/06/2023;30/07/2023;03/07/2023;29/06/2023;27/07/2023;S.I.A.E.*;diritti amministrativi per concerti;2132,84;2021;1;7012;0;1753;1;27/07/2023;Fatt. N. 1623017362 del 29/06/2023 - CIG ZF532C1CE6 - Impegno di spesa per diritti siae anno 2021 - diritti amministrativi per concerti;1670,81;1332;-3;-5012,43;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1623017362;12817;30/06/2023;30/07/2023;03/07/2023;29/06/2023;27/07/2023;S.I.A.E.*;diritti amministrativi per concerti;2132,84;2022;1;7012;0;1754;1;27/07/2023;Fatt. N. 1623017362 del 29/06/2023 - CIG Z9D366D05B -  diritti amministrativi per concerti;110,97;1332;-3;-332,91;Data SCADENZA maggiore di data mandato;UFVAKD
2023;355;12905;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1647;2023;1;1189;9;1724;1;25/07/2023;Fatt. N. 355 del 30/06/2023 - CIG Z863901497 - - pulizia uffici comunali;660,11;1332;-8;-5280,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;355;12905;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1647;2023;1;1834;7;1725;1;25/07/2023;Fatt. N. 355 del 30/06/2023 - CIG Z863901497 -  pulizia uffici comunali;266,39;1332;-8;-2131,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;355;12905;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1647;2023;1;2140;7;1726;1;25/07/2023;Fatt. N. 355 del 30/06/2023 - CIG Z863901497 -  - pulizia uffici comunali;163,93;1332;-8;-1311,44;Data SCADENZA maggiore di data mandato;UFVAKD
2023;355;12905;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1647;2023;1;2141;1;1727;1;25/07/2023;Fatt. N. 355 del 30/06/2023 - CIG Z863901497 -  pulizia uffici comunali;259,57;1332;-8;-2076,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FPA 8/23;12923;03/07/2023;02/08/2023;03/07/2023;01/07/2023;25/07/2023;LA PRIMAVERA DI RUSSO ENRICO*;fornitura 3 bouquet;82,5;2023;1;1020;0;1735;1;25/07/2023;Fatt. N. FPA 8/23 del 01/07/2023 - CIG Z263BB77F0 - Omaggio floreale per manifestazione sportiva.;75;1210;-8;-600;Data SCADENZA maggiore di data mandato;UFVAKD
2023;177/FME01339;12924;03/07/2023;02/08/2023;03/07/2023;30/06/2023;18/07/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante giugno 2023;76,1;2023;1;2375;0;1637;2;18/07/2023;Fatt. N. 177/FME01339 del 30/06/2023 - ATS N 18 - CIG Z523962F2B - fornitura carburante giugno 2023 ats 18;62,38;1201;-15;-935,7;Data SCADENZA maggiore di data mandato;UFVAKD
2023;176/FME01339;12925;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante giugno 2023;95,06;2023;1;1248;0;1731;1;25/07/2023;Fatt. N. 176/FME01339 del 30/06/2023 - CIG Z373B1FA04 - fornitura carburante giugno 2023 affari generali;77,92;1210;-8;-623,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;179/FME01339;12926;03/07/2023;02/08/2023;03/07/2023;30/06/2023;25/07/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante giugno 2023;167,53;2023;1;1430;0;1746;1;25/07/2023;Fatt. N. 179/FME01339 del 30/06/2023 - CIG Z193B6267C - - fornitura carburante giugno 2023 lavori pubblici;137,32;1210;-8;-1098,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;178/FME01339;12927;03/07/2023;02/08/2023;03/07/2023;30/06/2023;12/07/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante giugno 2023;312,25;2023;1;1830;0;1602;1;12/07/2023;Fatt. N. 178/FME01339 del 30/06/2023 - CIG Z1339602BC - fornitura carburante giugno 2023 polizia locale;57,18;1210;-21;-1200,78;Data SCADENZA maggiore di data mandato;UFVAKD
2023;178/FME01339;12927;03/07/2023;02/08/2023;03/07/2023;30/06/2023;12/07/2023;SALDO PIETRO ANTONIO SAS*;fornitura carburante giugno 2023;312,25;2023;1;1830;0;1603;1;12/07/2023;Fatt. N. 178/FME01339 del 30/06/2023 - CIG Z1039602E8 - - fornitura carburante giugno 2023 polizia locale;198,76;1210;-21;-4173,96;Data SCADENZA maggiore di data mandato;UFVAKD
2023;40/E;12929;03/07/2023;02/08/2023;03/07/2023;02/07/2023;29/08/2023;NUOVA DIFFEL S.N.C.  *;assistenza informatica;864,16;2023;1;1241;0;1975;1;29/08/2023;Fatt. N. 40/E del 02/07/2023 - CIG ZE63727702 - - assistenza informatica 01/07/23 AL 31/07/23;708,33;1332;27;19124,91;;UFVAKD
2023;2/PA;12514;27/06/2023;27/07/2023;03/07/2023;27/06/2023;11/07/2023;CAVAZZONI MAURIZIO*;acconto assistenza tecnica progetto;8052;2023;1;2120;0;1592;1;11/07/2023;Fatt. N. 2/PA del 27/06/2023 - CUP J91J22003100001 - CIG 977555967B -  acconto assistenza tecnica progetto Onda su Onda;8052;2115;-16;-128832;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FATTPA 3_23;12997;03/07/2023;02/08/2023;05/07/2023;03/07/2023;18/07/2023;AUTORIMESSA DEL GOLFO  *;"revisione NISSAN MICRA ""CL984LD""";206;2023;1;2385;0;1641;1;18/07/2023;"Fatt. N. FATTPA 3_23 del 03/07/2023 - CIG ZF13BB5378 - ATS N. 18   revisione NISSAN MICRA ""CL984LD""";170,69;1312;-15;-2560,35;Data SCADENZA maggiore di data mandato;UFVAKD
2023;15/PA;13054;04/07/2023;03/08/2023;05/07/2023;30/06/2023;25/07/2023;EDILANDORA S.N.C.  *;Fornitura materiale per operaio;172,51;2023;1;1440;0;1748;1;25/07/2023;Fatt. N. 15/PA del 30/06/2023 - CIG Z8D395FB6B -  Fornitura materiale per operaio;141,4;1210;-9;-1272,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;60;13043;04/07/2023;03/08/2023;05/07/2023;30/06/2023;10/08/2023;EMOND S.R.L.*;Fornitura e messa in opera di segnaletic;1464;2023;1;5028;0;1831;1;10/08/2023;Fatt. N. 60 del 30/06/2023 - CIG Z0E39FCD6D - fornitura e messa in opera di segnaletic a stradale verticale ed orizzontale;1200;1332;7;8400;;UFVAKD
2023;FIS/35;13205;05/07/2023;04/08/2023;05/07/2023;04/07/2023;07/09/2023;ROVEA MARCO *;manutenzione verde pubblico;3977,81;2023;1;2934;0;2023;2;07/09/2023;Fatt. N. FIS/35 del 04/07/2023 - CIG 93977146EC -  manutenzione verde pubblico giugno 2023;3260,5;1332;34;110857;;UFVAKD
2023;275/01;13206;05/07/2023;04/08/2023;05/07/2023;30/06/2023;25/07/2023;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;fornitura materiale agricolo;107,99;2023;1;1440;0;1749;1;25/07/2023;Fatt. N. 275/01 del 30/06/2023 - CIG Z85395FC34 - I fornitura materiale agricolo;88,52;1210;-10;-885,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1023180589;13207;05/07/2023;04/08/2023;05/07/2023;04/07/2023;25/07/2023;POSTE ITALIANE SPA;servizi postali;531,2;2023;1;1190;0;1732;1;25/07/2023;Fatt. N. 1023180589 del 04/07/2023 - CIG Z1123E075B -  servizi postali giugno2023;531,2;1332;-10;-5312;Data SCADENZA maggiore di data mandato;UFVAKD
2023;284;13314;06/07/2023;05/08/2023;06/07/2023;30/06/2023;03/08/2023;IL SOLCO COOPERATIVA SOCIALE*;servizi assistenza edu domic;6709,44;2023;1;2389;0;1805;1;03/08/2023;Fatt. N. 284 del 30/06/2023 - CIG 77353092EC - ATS n. 18 - - servizi assistenza edu domic giugno 2023;6389,94;1306;-2;-12779,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;779a_2023;13315;06/07/2023;05/08/2023;06/07/2023;30/06/2023;18/07/2023;GESINT SRL*;dup 2024;370,88;2023;1;1246;1;1645;1;18/07/2023;Fatt. N. 779a_2023 del 30/06/2023 - CIG ZF6375317E -- dup 2024;304;1210;-18;-5472;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1;13318;06/07/2023;05/08/2023;06/07/2023;27/06/2023;16/08/2023;ALBATROS S.A.S BAR RIST. GELATERIA*;fornitura colazione;124,74;2023;1;1046;0;1857;1;16/08/2023;Fatt. N. 1 del 27/06/2023 - CIG Z2A3A1E768 - colazioni di rappresentanza -;113,4;1332;11;1247,4;;UFVAKD
2023;8201080251;13319;06/07/2023;05/08/2023;06/07/2023;04/07/2023;03/08/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Indennita occupazione via aurelia;216,65;2023;1;1300;0;1799;1;03/08/2023;Fatt. N. 8201080251 del 04/07/2023 - indennita occupazione via aurelia periodo 01.07.2023-31.07.2023;216,65;1402;-2;-433,3;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201080453;13320;06/07/2023;05/08/2023;06/07/2023;04/07/2023;03/08/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Canone occupazione via roma;2790;2023;1;1300;0;1798;1;03/08/2023;Fatt. N. 8201080453 del 04/07/2023 -  Canone occupazione via roma periodo 01.07.2023-30.09.2023;2295;1402;-2;-4590;Data SCADENZA maggiore di data mandato;UFVAKD
2023;3/PA;13151;04/07/2023;03/08/2023;06/07/2023;04/07/2023;10/08/2023;Rivaroli MATTEO*;direzione lavori;22188,84;2023;2;10119;0;1828;1;10/08/2023;Fatt. N. 3/PA del 04/07/2023 - CUP J95F22000410004  - CIG Z89383C33B - Rimborso valori bollati e diritti di istruttoria per pratica cementi armati. Manutenzione straordinaria rio Sarosa - direzione lavori copertura rio sarosa;89,01;1581;7;623,07;;UFVAKD
2023;3/PA;13151;04/07/2023;03/08/2023;06/07/2023;04/07/2023;10/08/2023;Rivaroli MATTEO*;direzione lavori;22188,84;2023;2;10119;0;1829;1;10/08/2023;Fatt. N. 3/PA del 04/07/2023 - CUP J95F22000410004   CIG Z89383C33B - saldo  progettazione - direzione lavori copertura rio sarosa;22099,83;1581;7;154698,81;;UFVAKD
2023;FATTPA 11_23;13203;05/07/2023;04/08/2023;06/07/2023;04/07/2023;02/08/2023;MACCIO' MARIO ROBERTO*;Relazione Geologica, di Pericolosita;3933,28;2023;1;1420;0;1781;1;02/08/2023;Fatt. N. FATTPA 11_23 del 04/07/2023 - CIG Z013ADD25C - Relazione Geologica, di Pericolosita Sismica e Compatibilita' con il Piano di Bacino;3933,28;1332;-2;-7866,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;19;12904;03/07/2023;02/08/2023;10/07/2023;30/06/2023;25/07/2023;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;Fornitura materiale sanitario;142,75;2023;1;2096;0;1716;2;25/07/2023;Fatt. N. 19 del 30/06/2023 - CIG Z203BA1B3C -  Fornitura materiale sanitario;121,5;1332;-8;-972;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8/PA;12894;30/06/2023;31/07/2023;10/07/2023;30/06/2023;25/07/2023;SCOLA SNC DI SCOLA D. E F.*;fornitura derrate alimentari giugno 2023;239,46;2023;1;2020;0;1714;1;25/07/2023;Fatt. N. 8/PA del 30/06/2023 - CIG Z7537CE1D2 -  fornitura derrate alimentari giugno 2023;230,25;1210;-6;-1381,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;12/PA;12903;03/07/2023;02/08/2023;10/07/2023;30/06/2023;25/07/2023;TONIETTA ANDREA & C. SNC  *;fornitura derrate alimentari giugno 2023;1529,94;2023;1;2020;0;1713;1;25/07/2023;Fatt. N. 12/PA del 30/06/2023 - CIG ZD537CE620 - fornitura derrate alimentari giugno 2023;1408,92;1210;-8;-11271,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2000959821;12907;03/07/2023;02/08/2023;10/07/2023;30/06/2023;02/08/2023;CAMST SOC. COOP. A R.L. *;gestione mensa giugno 2023;884;2023;1;2094;0;1794;1;02/08/2023;Fatt. N. 2000959821 del 30/06/2023 - CIG 9392988AE6 - - gestione mensa giugno 2023;850;1332;0;0;;UFVAKD
2023;VPA23-00030;13201;05/07/2023;04/08/2023;10/07/2023;30/06/2023;25/07/2023;VISGEL CATERING SRL*;derrate alimentari giugno 2023;422,64;2023;1;2020;0;1715;1;25/07/2023;Fatt. N. VPA23-00030 del 30/06/2023 - CIG ZE837CEE30 - derrate alimentari giugno 2023;400,38;1210;-10;-4003,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2000648516;13591;10/07/2023;09/08/2023;10/07/2023;30/06/2023;02/08/2023;CAMST SOC. COOP. A R.L. *;gestione mensa giugno 2023;4415,17;2023;1;2094;0;1794;2;02/08/2023;Fatt. N. 2000648516 del 30/06/2023 - CIG 9392988AE6 - gestione mensa giugno 2023;4245,36;1332;-7;-29717,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;285;13455;07/07/2023;06/08/2023;10/07/2023;30/06/2023;03/08/2023;IL SOLCO COOPERATIVA SOCIALE*;assistenza domiciliare  e edu scol;20974,16;2023;1;2389;0;1801;1;03/08/2023;Fatt. N. 285 del 30/06/2023 - CIG 9645960202 - ATS n. 18 -  assistenza domiciliare  e edu scol giugno 2023;4066,3;1306;-3;-12198,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;285;13455;07/07/2023;06/08/2023;10/07/2023;30/06/2023;03/08/2023;IL SOLCO COOPERATIVA SOCIALE*;assistenza domiciliare  e edu scol;20974,16;2019;1;2389;0;1802;1;03/08/2023;Fatt. N. 285 del 30/06/2023 - CIG 77353092EC - ATS n. 18 -  assistenza domiciliare  e edu scol giugno 2023;3227,5;1306;-3;-9682,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;285;13455;07/07/2023;06/08/2023;10/07/2023;30/06/2023;03/08/2023;IL SOLCO COOPERATIVA SOCIALE*;assistenza domiciliare  e edu scol;20974,16;2022;1;2387;0;1803;1;03/08/2023;Fatt. N. 285 del 30/06/2023 - CIG 8078277511 ATS n. 18 - assistenza domiciliare  e edu scol giugno 2023;12681,59;1333;-3;-38044,77;Data SCADENZA maggiore di data mandato;UFVAKD
2023;398/fe;13016;03/07/2023;02/08/2023;10/07/2023;03/07/2023;25/07/2023;RAGGIO DI SOLE SOC. COOP. SOCIALE ONLUS*;Gestione asilo e campo solare;11738,22;2023;1;2830;0;1717;1;25/07/2023;Fatt. N. 398/fe del 03/07/2023 - CIG 913870491B -  Gestione asilo e campo solare giugno 2023;11179,26;1332;-8;-89434,08;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2/S;13437;06/07/2023;05/08/2023;10/07/2023;30/06/2023;25/07/2023;EDILTUTTO S.R.L.*;fornitura materiale per manutenzione;188,2;2023;1;1440;0;1747;1;25/07/2023;Fatt. N. 2/S del 30/06/2023 - CIG ZED395FBCD - fornitura materiale per manutenzione;154,26;1210;-11;-1696,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00113327;13496;07/07/2023;03/09/2023;10/07/2023;05/07/2023;27/07/2023;ENEL SOLE S.R.L  *;manutenzione Illuminazione Pubblica;418,78;2023;1;5090;0;1756;1;27/07/2023;Fatt. N. SF00113327 del 05/07/2023 - CIG ZE53B84AA5 - - manutenzione Illuminazione Pubblica giugno 2023;343,26;1332;-38;-13043,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00113325;13497;07/07/2023;03/09/2023;10/07/2023;05/07/2023;27/07/2023;ENEL SOLE S.R.L  *;manutenzione Illuminazione Pubblica;548,85;2023;1;5090;0;1756;2;27/07/2023;Fatt. N. SF00113325 del 05/07/2023 - CIG ZE53B84AA5 - - manutenzione Illuminazione Pubblica giugno 2023;449,88;1332;-38;-17095,44;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2100434;13587;10/07/2023;09/08/2023;10/07/2023;30/06/2023;16/08/2023;C & C SISTEMI*;licenza procedura concilia;1975;2023;1;1242;0;1858;1;16/08/2023;Fatt. N. 0002100434 del 30/06/2023 - CUP J91F22002090006 - CIG 9789911A1F - PNRR -- licenza procedura concilia;1711;1332;7;11977;;UFVAKD
2023;SF00113326;13600;10/07/2023;03/09/2023;10/07/2023;05/07/2023;27/07/2023;ENEL SOLE S.R.L  *;manutenzione Illuminazione Pubblica;413,69;2023;1;5078;0;1757;1;27/07/2023;Fatt. N. SF00113326 del 05/07/2023 - CIG Z393B3C17E - manutenzione Illuminazione Pubblica giugno 2023;339,09;1210;-38;-12885,42;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8329;13602;10/07/2023;31/08/2023;10/07/2023;30/06/2023;02/08/2023;TEMPOR  *;somministrazione di personale;3301,18;2023;1;1252;0;1791;1;02/08/2023;Fatt. N. 8329 del 30/06/2023 - CIG ZC234C624F -  proroga al 30.06.23 (det. n. 37 del 24.01.2023) - somministrazione di personale;3269,81;1305;-29;-94824,49;Data SCADENZA maggiore di data mandato;UFVAKD
2023;6 / 1578 / 2023;13603;10/07/2023;31/08/2023;10/07/2023;30/06/2023;18/07/2023;ALMA SPA *;elaborazione paghe 2 trimestre 2023;716,74;2023;1;1115;0;1642;1;18/07/2023;Fatt. N. 6 / 1578 / 2023 del 30/06/2023 - CIG ZCC34C34F6 - - elaborazione paghe 2 trimestre 2023;587,49;1332;-44;-25849,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;17/2023;13604;10/07/2023;09/08/2023;10/07/2023;30/06/2023;16/08/2023;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;allestimento area falo san giovanni;2745;2023;1;7012;0;1859;1;16/08/2023;Fatt. N. 17/2023 del 30/06/2023 - CIG Z263B93576 - - allestimento area falo san giovanni;2250;1332;7;15750;;UFVAKD
2023;18;12590;28/06/2023;28/07/2023;10/07/2023;27/06/2023;25/07/2023;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;fornitura materiale sanitario per;327,65;2023;1;2096;0;1716;1;25/07/2023;"Fatt. N. 18 del 27/06/2023 - CIG Z203BA1B3C - - fornitura materiale sanitario per  progetto ""Estate Ragazzi 2023""";281,1;1332;-3;-843,3;Data SCADENZA maggiore di data mandato;UFVAKD
2023;18/2023;13592;10/07/2023;09/08/2023;24/07/2023;30/06/2023;02/08/2023;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;Fattura per allestimento spiaggia comuna;1610,4;2023;1;2096;0;1789;1;02/08/2023;Fatt. N. 18/2023 del 30/06/2023 - CIG Z033BA30D5 - allestimento spiaggia comuna le per campo solare estate ragazzi 2023;1320;1332;-7;-9240;Data SCADENZA maggiore di data mandato;UFVAKD
2023;654;12928;03/07/2023;02/08/2023;10/08/2023;30/06/2023;11/08/2023;GAMA BEACH S.N.C.* DI ANDREA GUAZZENTINI E C.;Fornitura torretta spiagge libere di pon;4514;2023;2;10129;0;1842;1;11/08/2023;Fatt. N. 654 del 30/06/2023 - CIG Z1E3B9E5C0 - . 2 torrette di salvataggio da posizionare nelle spiagge libere di ponente e di levante;3700;;9;33300;;UFVAKD
2023;002414/PA;13706;11/07/2023;31/08/2023;19/07/2023;30/06/2023;25/07/2023;ANTEO COOPERATIVA SOCIALE ONLUS*;Integrazione rette anziani;2793,4;2023;1;2387;0;1719;1;25/07/2023;Fatt. N. 002414/PA del 30/06/2023 - ATS  n. 18 - CIG Z4939EB053 - Integrazione rette anziani maggio 2023;2660,38;1333;-37;-98434,06;Data SCADENZA maggiore di data mandato;UFVAKD
2023;IDE23VPA-1740;13887;12/07/2023;10/09/2023;19/07/2023;30/06/2023;25/07/2023;SOC. COOP. IDEAL SERVICE  *;servizio raccolta rifiuti;92711,15;2023;1;2760;0;1750;1;25/07/2023;Fatt. N. IDE23VPA-1740 del 30/06/2023 - CIG 5685790E53 -  - servizio raccolta rifiuti giugno 2023;84282,86;1332;-47;-3961294,42;Data SCADENZA maggiore di data mandato;UFVAKD
2023;IDE23VPA-1739;13891;12/07/2023;10/09/2023;19/07/2023;30/06/2023;25/07/2023;SOC. COOP. IDEAL SERVICE  *;servizio raccolta rifiuti integrazione;1527,42;2023;1;2760;0;1751;1;25/07/2023;Fatt. N. IDE23VPA-1739 del 30/06/2023 - CIG 5685790E53 -- servizio raccolta rifiuti integrazione giugno 2023;1388,56;1332;-47;-65262,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;202312050172/A;13913;12/07/2023;11/08/2023;19/07/2023;30/06/2023;03/08/2023;VIGILI DELL'ORDINE SRL *;sorveglianza immobili comunali;299,89;2023;1;2931;0;1800;1;03/08/2023;Fatt. N. 202312050172/A del 30/06/2023 - CIG Z90347A8A9 - sorveglianza immobili comunali giugno 2023;245,81;1332;-8;-1966,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;23/PA;13930;13/07/2023;12/08/2023;19/07/2023;30/06/2023;25/07/2023;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;integrazione rette anziani;463,31;2023;1;2387;0;1718;1;25/07/2023;Fatt. N. 23/PA del 30/06/2023 - ATS n. 18 CIG ZED39EB068 - integrazione rette anziani giugno 2023;463,31;1333;-18;-8339,58;Data SCADENZA maggiore di data mandato;UFVAKD
2023;202312050206/A;13931;13/07/2023;12/08/2023;19/07/2023;30/06/2023;25/08/2023;VIGILI DELL'ORDINE SRL *;vigilanza durante manifestazione;1220;2023;1;7012;0;1963;1;25/08/2023;Fatt. N. 202312050206/A del 30/06/2023 - CIG Z263B8DB42 -- vigilanza durante manifestazione percfest 2023;1000;1332;13;13000;;UFVAKD
2023;37/1/1;14114;17/07/2023;16/08/2023;19/07/2023;12/07/2023;07/09/2023;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;433;2023;1;2387;0;2020;1;07/09/2023;Fatt. N. 37/1/1 del 12/07/2023 - ATS N. 28 - CIG Z3739EB060 -  integrazione rette anziani luglio 2023;433;1333;22;9526;;UFVAKD
2023;15283/16/10;14118;17/07/2023;31/08/2023;19/07/2023;12/07/2023;14/09/2023;HALLEY INFORMATICA S.R.L.  *;piano formativo spd e cie;1372,5;2023;1;1242;0;2087;1;14/09/2023;Fatt. N. 15283/16/10 del 12/07/2023 - CUP J91F22001970006 - CIG 9861885CF1 - utilizzo delle piattaforme nazionali di identit� digitale SPID e CIE .;1125;1332;14;15750;;UFVAKD
2023;78/E;14124;17/07/2023;16/08/2023;19/07/2023;30/06/2023;25/08/2023;BARBERA S.R.L.*;Noleggio Gazebo per manifestazione;1708;2023;1;7012;0;1962;1;25/08/2023;Fatt. N. 78/E del 30/06/2023 - CIG Z103B57D61 - Noleggio Gazebo per manifestazione Percfest 2023;1400;1332;9;12600;;UFVAKD
2023;E-27/PA23;14129;17/07/2023;16/08/2023;19/07/2023;13/07/2023;03/08/2023;EMMECI ANTINCENDIO2 SRLS*;manutenzione estintori;1036,39;2023;1;1602;0;1795;2;03/08/2023;Fatt. N. E-27/PA23 del 13/07/2023 - CIG ZCD366FF9C -  manutenzione estintori;849,5;1313;-13;-11043,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;259/02/2023;14130;17/07/2023;16/08/2023;19/07/2023;13/07/2023;10/08/2023;SARIDA SRL *;locazione  apparecchiatura elettronica;3660;2023;1;1831;0;1832;1;10/08/2023;Fatt. N. 259/02/2023 del 13/07/2023 - CIG Z7D37484AC - - locazione  apparecchiatura elettronica al 01/04/2023 al 30/06/2023;3000;1332;-6;-18000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;E-26/PA23;14131;17/07/2023;16/08/2023;19/07/2023;13/07/2023;03/08/2023;EMMECI ANTINCENDIO2 SRLS*;manutenzione impianti;854;2023;1;1602;0;1795;1;03/08/2023;Fatt. N. E-26/PA23 del 13/07/2023 - CIG ZCD366FF9C - - manutenzione impianti;700;1313;-13;-9100;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2304207569;14231;18/07/2023;17/08/2023;19/07/2023;13/07/2023;02/08/2023;VODAFONE ITALIA SPA*;ricarica borsellino sim vodafone;750;2023;1;1190;1;1792;1;02/08/2023;Fatt. N. 2304207569 del 13/07/2023 - CIG ZB13BEE1BE -- ricarica borsellino sim vodafone;614,75;1332;-15;-9221,25;Data SCADENZA maggiore di data mandato;UFVAKD
