Esercizio;N. P. Nota;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Mand.;Riga;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni;Note
2016;2411;4701567051;23240;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;58,35;2016;1;3700;1;24/11/2016;47,83;-53;-2534,99;Data SCADENZA maggiore di data mandato
2016;2413;188 7;23233;16/11/2016;29/01/2017;17/11/2016;31/10/2016;ALMA SPA *;443,3;2016;1;3626;1;22/11/2016;363,36;-68;-24708,48;Data SCADENZA maggiore di data mandato
2016;2414;189 7;23232;16/11/2016;29/01/2017;17/11/2016;31/10/2016;ALMA SPA *;158,6;2016;1;3627;1;22/11/2016;130;-68;-8840;Data SCADENZA maggiore di data mandato
2016;2415;4701567044;23206;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;2,75;2016;1;3672;1;24/11/2016;2,25;-53;-119,25;Data SCADENZA maggiore di data mandato
2016;2416;4701597993;23205;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;54,27;2016;1;3776;1;05/12/2016;44,48;-42;-1868,16;Data SCADENZA maggiore di data mandato
2016;2417;4701597992;23201;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;47,71;2016;1;3777;1;05/12/2016;39,11;-42;-1642,62;Data SCADENZA maggiore di data mandato
2016;2418;4701567086;23200;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;6,41;2016;1;3677;1;24/11/2016;5,25;-53;-278,25;Data SCADENZA maggiore di data mandato
2016;2419;000006-2016-PA;23199;16/11/2016;16/12/2016;17/11/2016;16/11/2016;MAL DI MOTO DI VIGLIANO CLAUDIO  *;785,54;2016;1;3759;1;05/12/2016;776,27;-11;-8538,97;Data SCADENZA maggiore di data mandato
2016;2419;000006-2016-PA;23199;16/11/2016;16/12/2016;17/11/2016;16/11/2016;MAL DI MOTO DI VIGLIANO CLAUDIO  *;785,54;2016;1;3760;1;05/12/2016;9,27;-11;-101,97;Data SCADENZA maggiore di data mandato
2016;2420;4701567040;23197;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;341,71;2016;1;3671;1;24/11/2016;280,09;-53;-14844,77;Data SCADENZA maggiore di data mandato
2016;2421;4701563683;23196;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;368,24;2016;1;3686;1;24/11/2016;301,84;-53;-15997,52;Data SCADENZA maggiore di data mandato
2016;2422;4701567042;23194;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;39,48;2016;1;3699;1;24/11/2016;32,36;-53;-1715,08;Data SCADENZA maggiore di data mandato
2016;2423;4701567071;23193;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;106,23;2016;1;3687;1;24/11/2016;87,07;-53;-4614,71;Data SCADENZA maggiore di data mandato
2016;2424;4701567039;23192;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;468,26;2016;1;3721;1;24/11/2016;383,82;-53;-20342,46;Data SCADENZA maggiore di data mandato
2016;2425;4701567065;23190;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;72,77;2016;1;3653;1;24/11/2016;59,65;-53;-3161,45;Data SCADENZA maggiore di data mandato
2016;2426;4701578862;23188;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;193,02;2016;1;3659;1;24/11/2016;158,21;-53;-8385,13;Data SCADENZA maggiore di data mandato
2016;2427;4701567082;23186;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;30,09;2016;1;3652;1;24/11/2016;24,66;-53;-1306,98;Data SCADENZA maggiore di data mandato
2016;2428;4701567073;23184;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;111,51;2016;1;3710;1;24/11/2016;91,4;-53;-4844,2;Data SCADENZA maggiore di data mandato
2016;2429;4701593792;23183;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;501,59;2016;1;3697;1;24/11/2016;411,14;-53;-21790,42;Data SCADENZA maggiore di data mandato
2016;2430;4701578869;23182;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;277,99;2016;1;3667;1;24/11/2016;227,86;-53;-12076,58;Data SCADENZA maggiore di data mandato
2016;2431;4701561182;23181;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;12,66;2016;1;3716;1;24/11/2016;10,38;-53;-550,14;Data SCADENZA maggiore di data mandato
2016;2432;4701563682;23180;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;219;2016;1;3663;1;24/11/2016;179,51;-53;-9514,03;Data SCADENZA maggiore di data mandato
2016;2433;4701567077;23179;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;58,3;2016;1;3651;1;24/11/2016;47,79;-53;-2532,87;Data SCADENZA maggiore di data mandato
2016;2434;4701567081;23178;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;313,43;2016;1;3669;1;24/11/2016;256,91;-53;-13616,23;Data SCADENZA maggiore di data mandato
2016;2435;4701567054;23177;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;221,66;2016;1;3715;1;24/11/2016;181,69;-53;-9629,57;Data SCADENZA maggiore di data mandato
2016;2436;4701567076;23172;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;48,25;2016;1;3707;1;24/11/2016;39,55;-53;-2096,15;Data SCADENZA maggiore di data mandato
2016;2437;4701567053;23173;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;335,09;2016;1;3678;1;24/11/2016;274,66;-53;-14556,98;Data SCADENZA maggiore di data mandato
2016;2438;4701567080;23174;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;521,35;2016;1;3682;1;24/11/2016;427,34;-53;-22649,02;Data SCADENZA maggiore di data mandato
2016;2439;4701567056;23175;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;10,08;2016;1;3705;1;24/11/2016;8,26;-53;-437,78;Data SCADENZA maggiore di data mandato
2016;2440;4701578867;23176;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;138,62;2016;1;3665;1;24/11/2016;113,62;-53;-6021,86;Data SCADENZA maggiore di data mandato
2016;2441;4701567046;23369;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;93,49;2016;1;3656;1;24/11/2016;76,63;-54;-4138,02;Data SCADENZA maggiore di data mandato
2016;2442;4701567064;23368;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;188,98;2016;1;3709;1;24/11/2016;154,9;-54;-8364,6;Data SCADENZA maggiore di data mandato
2016;2443;4701567062;23367;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;104,36;2016;1;3712;1;24/11/2016;85,54;-54;-4619,16;Data SCADENZA maggiore di data mandato
2016;2444;4701567057;23366;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;383,58;2016;1;3690;1;24/11/2016;314,41;-54;-16978,14;Data SCADENZA maggiore di data mandato
2016;2445;4701567052;23365;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;75,84;2016;1;3695;1;24/11/2016;62,16;-54;-3356,64;Data SCADENZA maggiore di data mandato
2016;2446;4701593793;23364;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;1242,33;2016;1;3660;1;24/11/2016;1018,3;-54;-54988,2;Data SCADENZA maggiore di data mandato
2016;2447;4701567069;23363;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;48,08;2016;1;3674;1;24/11/2016;39,41;-54;-2128,14;Data SCADENZA maggiore di data mandato
2016;2448;4701567066;23362;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;27,4;2016;1;3720;1;24/11/2016;22,46;-54;-1212,84;Data SCADENZA maggiore di data mandato
2016;2449;4701563685;23361;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;67,76;2016;1;3679;1;24/11/2016;55,54;-54;-2999,16;Data SCADENZA maggiore di data mandato
2016;2450;4701567075;23360;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;276,85;2016;1;3655;1;24/11/2016;226,93;-54;-12254,22;Data SCADENZA maggiore di data mandato
2016;2451;4701567072;23358;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;27,99;2016;1;3681;1;24/11/2016;22,94;-54;-1238,76;Data SCADENZA maggiore di data mandato
2016;2452;4701563679;23357;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;13,43;2016;1;3704;1;24/11/2016;11,01;-54;-594,54;Data SCADENZA maggiore di data mandato
2016;2453;4701567043;23356;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;127,4;2016;1;3654;1;24/11/2016;104,43;-54;-5639,22;Data SCADENZA maggiore di data mandato
2016;2454;4701567045;23355;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;226,65;2016;1;3696;1;24/11/2016;185,78;-54;-10032,12;Data SCADENZA maggiore di data mandato
2016;2455;4701599553;23353;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;94,88;2016;1;3778;1;05/12/2016;77,77;-43;-3344,11;Data SCADENZA maggiore di data mandato
2016;2456;4701567067;23352;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;28,84;2016;1;3718;1;24/11/2016;23,64;-54;-1276,56;Data SCADENZA maggiore di data mandato
2016;2457;4701567063;23351;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;535,89;2016;1;3691;1;24/11/2016;439,25;-54;-23719,5;Data SCADENZA maggiore di data mandato
2016;2458;4701597987;23349;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;47,71;2016;1;3779;1;05/12/2016;39,11;-43;-1681,73;Data SCADENZA maggiore di data mandato
2016;2459;4701563681;23347;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;114,55;2016;1;3693;1;24/11/2016;93,89;-54;-5070,06;Data SCADENZA maggiore di data mandato
2016;2460;4701567059;23346;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;478,36;2016;1;3694;1;24/11/2016;392,1;-54;-21173,4;Data SCADENZA maggiore di data mandato
2016;2461;4701567060;23344;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;567,53;2016;1;3673;1;24/11/2016;465,19;-54;-25120,26;Data SCADENZA maggiore di data mandato
2016;2462;4701567048;23345;17/11/2016;17/01/2017;18/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;47,26;2016;1;3685;1;24/11/2016;38,74;-54;-2091,96;Data SCADENZA maggiore di data mandato
2016;2463;4701567070;23382;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;178,56;2016;1;3670;1;24/11/2016;146,36;-55;-8049,8;Data SCADENZA maggiore di data mandato
2016;2464;4701567083;23381;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;626,48;2016;1;3717;1;24/11/2016;513,51;-55;-28243,05;Data SCADENZA maggiore di data mandato
2016;2465;4701563680;23380;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;243,39;2016;1;3692;1;24/11/2016;199,5;-55;-10972,5;Data SCADENZA maggiore di data mandato
2016;2466;4701578870;23379;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;300,89;2016;1;3668;1;24/11/2016;246,63;-55;-13564,65;Data SCADENZA maggiore di data mandato
2016;2467;4701567078;23378;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;371,2;2016;1;3675;1;24/11/2016;304,26;-55;-16734,3;Data SCADENZA maggiore di data mandato
2016;2468;4701567055;23377;18/11/2016;18/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;33,83;2016;1;3701;1;24/11/2016;27,73;-55;-1525,15;Data SCADENZA maggiore di data mandato
2016;2470;4701567085;23350;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;51,03;2016;1;3703;1;24/11/2016;41,83;-54;-2258,82;Data SCADENZA maggiore di data mandato
2016;2472;4701578864;23342;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;200,89;2016;1;3666;1;24/11/2016;164,66;-54;-8891,64;Data SCADENZA maggiore di data mandato
2016;2473;4701567087;23340;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;398,13;2016;1;3689;1;24/11/2016;326,34;-54;-17622,36;Data SCADENZA maggiore di data mandato
2016;2474;4701567058;23339;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;81,73;2016;1;3684;1;24/11/2016;66,99;-54;-3617,46;Data SCADENZA maggiore di data mandato
2016;2475;4701578865;23338;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;663,64;2016;1;3664;1;24/11/2016;543,97;-54;-29374,38;Data SCADENZA maggiore di data mandato
2016;2476;4701599554;23336;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;246,29;2016;1;3780;1;05/12/2016;201,88;-43;-8680,84;Data SCADENZA maggiore di data mandato
2016;2478;4701567079;23337;17/11/2016;17/01/2017;21/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;315,63;2016;1;3680;1;24/11/2016;258,71;-54;-13970,34;Data SCADENZA maggiore di data mandato
2016;2479;2/PA;23333;17/11/2016;17/12/2016;22/11/2016;21/05/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3909;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2480;89/PA/SR;23334;17/11/2016;17/12/2016;22/11/2016;04/11/2016;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;2310;2016;1;3897;1;07/12/2016;2310;-10;-23100;Data SCADENZA maggiore di data mandato
2016;2481;1/PA;23332;17/11/2016;17/12/2016;22/11/2016;12/03/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3908;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2482;4701567047;23343;17/11/2016;17/01/2017;22/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;178,35;2016;1;3683;1;24/11/2016;146,19;-54;-7894,26;Data SCADENZA maggiore di data mandato
2016;2483;12294/8/10;23335;17/11/2016;31/12/2016;22/11/2016;15/11/2016;HALLEY INFORMATICA S.R.L.  *;256,2;2016;1;3628;1;22/11/2016;210;-39;-8190;Data SCADENZA maggiore di data mandato
2016;2484;4/PA;23331;17/11/2016;17/12/2016;22/11/2016;12/06/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3911;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2485;7/PA;23329;17/11/2016;17/12/2016;22/11/2016;23/09/2016;BRUNA ARTE FIORI SAS  *;150;2016;1;3914;1;14/12/2016;136,36;-3;-409,08;Data SCADENZA maggiore di data mandato
2016;2486;6/PA;23328;17/11/2016;17/12/2016;22/11/2016;27/08/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3913;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2487;3/PA;23330;17/11/2016;17/12/2016;22/11/2016;21/05/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3910;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2488;5/PA;23324;17/11/2016;17/12/2016;22/11/2016;23/08/2016;BRUNA ARTE FIORI SAS  *;25;2016;1;3912;1;14/12/2016;22,73;-3;-68,19;Data SCADENZA maggiore di data mandato
2016;2489;02A/2016;23318;17/11/2016;17/12/2016;22/11/2016;16/11/2016;BENEDETTO DOMENICO*;1776,32;2016;2;3731;1;01/12/2016;1776,32;-16;-28421,12;Data SCADENZA maggiore di data mandato
2016;2491;4701563684;23354;17/11/2016;17/12/2016;22/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;27,4;2016;1;3713;1;24/11/2016;22,46;-23;-516,58;Data SCADENZA maggiore di data mandato
2016;2492;EX36644/2016;23560;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;29,5;2016;1;3722;1;24/11/2016;25,84;-57;-1472,88;Data SCADENZA maggiore di data mandato
2016;2493;EX36642/2016;23557;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;21,2;2016;1;3723;1;24/11/2016;18,29;-57;-1042,53;Data SCADENZA maggiore di data mandato
2016;2495;EX36640/2016;23555;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;99,43;2016;1;3725;1;24/11/2016;81,5;-57;-4645,5;Data SCADENZA maggiore di data mandato
2016;2496;EX36643/2016;23558;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;102,69;2016;1;3714;1;24/11/2016;84,17;-57;-4797,69;Data SCADENZA maggiore di data mandato
2016;2497;EX36641/2016;23556;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;253,81;2016;1;3657;1;24/11/2016;227,11;-57;-12945,27;Data SCADENZA maggiore di data mandato
2016;2498;EX36645/2016;23559;21/11/2016;20/01/2017;22/11/2016;14/11/2016;ENERGETIC SPA*;247,99;2016;1;3724;1;24/11/2016;203,27;-57;-11586,39;Data SCADENZA maggiore di data mandato
2016;2499;375;23554;21/11/2016;21/12/2016;22/11/2016;31/10/2016;MAGO DI OZ S.C.S. ONLUS;350;2016;1;3896;1;07/12/2016;350;-14;-4900;Data SCADENZA maggiore di data mandato
2016;2500;mar-48;23481;21/11/2016;21/01/2017;22/11/2016;21/11/2016;S.F.E.L.  *;244;2016;1;3927;1;14/12/2016;200;-38;-7600;Data SCADENZA maggiore di data mandato
2016;2502;487E/2016;23712;22/11/2016;22/12/2016;23/11/2016;16/11/2016;ALFA CONSULENZE SRL*;200;2016;1;3765;1;05/12/2016;200;-17;-3400;Data SCADENZA maggiore di data mandato
2016;2504;257/02/2016;23653;22/11/2016;21/12/2016;23/11/2016;21/11/2016;SARIDA SRL *;1505,83;2016;1;3758;1;05/12/2016;1234,29;-16;-19748,64;Data SCADENZA maggiore di data mandato
2016;2505;467/01;23652;22/11/2016;21/01/2017;23/11/2016;21/11/2016;COOPERATIVA SOCIALE PROGETTO CITTA'  *;619,45;2016;1;3895;2;07/12/2016;589,95;-45;-26547,75;Data SCADENZA maggiore di data mandato
2016;2506;466/01;23651;22/11/2016;21/01/2017;23/11/2016;21/11/2016;COOPERATIVA SOCIALE PROGETTO CITTA'  *;5243,57;2016;1;3895;1;07/12/2016;4993,88;-45;-224724,6;Data SCADENZA maggiore di data mandato
2016;2507;217E/2016;23649;22/11/2016;21/12/2016;23/11/2016;18/11/2016;ARCADIA COOP SOCIALE DI  *;1342;2016;1;3928;1;14/12/2016;1100;-7;-7700;Data SCADENZA maggiore di data mandato
2016;2508;1/E;23633;22/11/2016;22/12/2016;23/11/2016;17/11/2016;EDILMOREL SNC DI MORELLO GEOM. CRISTIAN*;26840;2016;2;3766;1;05/12/2016;22000;-17;-374000;Data SCADENZA maggiore di data mandato
2016;2511;74001944;24103;28/11/2016;10/12/2016;01/12/2016;10/11/2016;ANAS-ENTE NAZ.LE PER LE STRADE;201,55;2016;1;3736;1;01/12/2016;165,2;-9;-1486,8;Data SCADENZA maggiore di data mandato
2016;2512;27/16/PA;24167;29/11/2016;29/12/2016;02/12/2016;29/11/2016;CO.GE.CA. SRL  *;74258;2016;2;3907;1;14/12/2016;60867,21;-15;-913008,15;Data SCADENZA maggiore di data mandato
2016;2515;4701619399;24094;28/11/2016;28/12/2016;02/12/2016;21/11/2016;ENEL ENERGIA S.P.A.  *;103,59;2016;1;3782;1;05/12/2016;84,91;-23;-1952,93;Data SCADENZA maggiore di data mandato
2016;2516;4701620363;24069;28/11/2016;28/12/2016;02/12/2016;22/11/2016;ENEL ENERGIA S.P.A.  *;298,97;2016;1;3781;1;05/12/2016;245,06;-23;-5636,38;Data SCADENZA maggiore di data mandato
2016;2518;02/T/2016;24236;28/11/2016;28/12/2016;02/12/2016;21/11/2016;FATA GIOVANNI AUTOTRASPORTI*;549;2016;1;4021;1;15/12/2016;450;-13;-5850;Data SCADENZA maggiore di data mandato
2016;2519;04/PA;24148;29/11/2016;29/12/2016;02/12/2016;28/11/2016;FOCARDI ANDREA*;2667,6;2016;2;4033;1;15/12/2016;2667,6;-14;-37346,4;Data SCADENZA maggiore di data mandato
2016;2520;04/PA;24147;29/11/2016;29/12/2016;02/12/2016;28/11/2016;FERRARI GRAZIANO*;2667,6;2016;2;4034;1;15/12/2016;2667,6;-14;-37346,4;Data SCADENZA maggiore di data mandato
2016;2521;2/PA;24136;29/11/2016;29/12/2016;02/12/2016;25/11/2016;AZ. AGR. DI FLORICOLTURA PARODI ROBERTO*;677,6;2016;1;4016;1;15/12/2016;616;-14;-8624;Data SCADENZA maggiore di data mandato
2016;2522;1010386606;24124;29/11/2016;31/01/2017;02/12/2016;23/11/2016;KYOCERA MITA ITALIA SPA *;467,75;2016;1;3929;1;14/12/2016;383,4;-48;-18403,2;Data SCADENZA maggiore di data mandato
2016;2523;1/PA;24137;29/11/2016;29/12/2016;02/12/2016;25/11/2016;AZ. AGR. DI FLORICOLTURA PARODI ROBERTO*;290,4;2016;1;4017;1;15/12/2016;264;-14;-3696;Data SCADENZA maggiore di data mandato
2016;2524;2016901516;24128;29/11/2016;29/12/2016;02/12/2016;16/11/2016;MUNICIPIA SPA*;1641,51;2016;1;3764;1;05/12/2016;1558,35;-24;-37400,4;Data SCADENZA maggiore di data mandato
2016;2525;12469/8/10;24129;29/11/2016;31/12/2016;02/12/2016;22/11/2016;HALLEY INFORMATICA S.R.L.  *;256,2;2016;1;3763;1;05/12/2016;210;-26;-5460;Data SCADENZA maggiore di data mandato
2016;2526;2016901515;24127;29/11/2016;29/12/2016;02/12/2016;16/11/2016;MUNICIPIA SPA*;6056,71;2016;1;3761;1;05/12/2016;5318,43;-24;-127642,32;Data SCADENZA maggiore di data mandato
2016;2528;7753/E;24134;29/11/2016;19/12/2016;02/12/2016;19/10/2016;AREARISCOSSIONI SRL*;12,2;2016;1;3987;2;14/12/2016;12,2;-5;-61;Data SCADENZA maggiore di data mandato
2016;2529;7752/E;24133;29/11/2016;19/12/2016;02/12/2016;19/10/2016;AREARISCOSSIONI SRL*;3015,25;2016;1;3987;1;14/12/2016;3015,25;-5;-15076,25;Data SCADENZA maggiore di data mandato
2016;2530;344/F;24095;28/11/2016;23/12/2016;02/12/2016;23/11/2016;MARITAN SRL*;485,56;2016;1;4082;1;21/12/2016;398;-2;-796;Data SCADENZA maggiore di data mandato
2016;2531;FATTPA 21_16;24093;28/11/2016;28/12/2016;02/12/2016;15/11/2016;FERRARI SECURITY INNOVATION E SERVICE SRL*;14156;2016;2;4039;1;16/12/2016;14156;-12;-169872;Data SCADENZA maggiore di data mandato
2016;2533;2100376;24065;28/11/2016;28/12/2016;02/12/2016;31/10/2016;C & C SISTEMI*;3050;2016;1;3762;1;05/12/2016;2500;-23;-57500;Data SCADENZA maggiore di data mandato
2016;2540;722;24295;30/11/2016;30/12/2016;02/12/2016;30/11/2016;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;3050;2016;2;4015;1;15/12/2016;2500;-15;-37500;Data SCADENZA maggiore di data mandato
2016;2543;2016 30102;24349;01/12/2016;31/12/2016;02/12/2016;30/11/2016;VIGILI DELL'ORDINE SRL *;305;2016;1;3797;1;06/12/2016;250;-25;-6250;Data SCADENZA maggiore di data mandato
2016;2554;IDE16VPA-2166;24361;01/12/2016;01/02/2017;02/12/2016;30/11/2016;SOC. COOP. IDEAL SERVICE  *;82495,83;2016;1;3800;1;06/12/2016;74996,21;-57;-4274783,97;Data SCADENZA maggiore di data mandato
2016;2555;1630060737;24362;01/12/2016;19/01/2017;02/12/2016;30/11/2016;ENEL SOLE S.P.A.  *;1786,47;2016;1;3784;1;05/12/2016;1464,32;-45;-65894,4;Data SCADENZA maggiore di data mandato
2016;2556;1630061490;24363;01/12/2016;19/01/2017;02/12/2016;30/11/2016;ENEL SOLE S.P.A.  *;1755,02;2016;1;3783;1;05/12/2016;1438,54;-45;-64734,3;Data SCADENZA maggiore di data mandato
2016;2557;77;24373;01/12/2016;30/12/2016;02/12/2016;30/11/2016;NUOVA DIFFEL S.N.C.  *;167,14;2016;1;3931;1;14/12/2016;137;-16;-2192;Data SCADENZA maggiore di data mandato
2016;2562;06/PA;24406;01/12/2016;31/12/2016;02/12/2016;29/11/2016;PIACENTINO  * GIOVANNI BATTISTA;435,66;2015;1;4038;1;16/12/2016;435,66;-15;-6534,9;Data SCADENZA maggiore di data mandato
2016;2563;05/PA;24398;01/12/2016;31/12/2016;02/12/2016;29/11/2016;PIACENTINO  * GIOVANNI BATTISTA;798,44;2016;1;4035;1;15/12/2016;798,44;-16;-12775,04;Data SCADENZA maggiore di data mandato
2016;2565;2040/160032227;24549;02/12/2016;30/12/2016;06/12/2016;30/11/2016;MYO S.R.L.*;75,64;2016;1;3796;1;06/12/2016;62;-24;-1488;Data SCADENZA maggiore di data mandato
2016;2566;FATTPA 46_16;24609;05/12/2016;04/01/2017;06/12/2016;30/11/2016;GALLO  * SIMONE - IP;97,01;2016;1;3795;1;06/12/2016;79,52;-29;-2306,08;Data SCADENZA maggiore di data mandato
2016;2567;FATTPA 44_16;24620;05/12/2016;04/01/2017;06/12/2016;30/11/2016;GALLO  * SIMONE - IP;387,5;2016;1;3794;1;06/12/2016;317,62;-29;-9210,98;Data SCADENZA maggiore di data mandato
2016;2568;FATTPA 47_16;24608;05/12/2016;04/01/2017;06/12/2016;30/11/2016;GALLO  * SIMONE - IP;242,91;2016;1;4084;1;21/12/2016;199,11;-14;-2787,54;Data SCADENZA maggiore di data mandato
2016;2569;FATTPA 43_16;24611;05/12/2016;04/01/2017;06/12/2016;30/11/2016;GALLO  * SIMONE - IP;89,4;2016;1;4083;1;21/12/2016;73,28;-14;-1025,92;Data SCADENZA maggiore di data mandato
2016;2570;FATTPA 45_16;24615;05/12/2016;04/01/2017;06/12/2016;30/11/2016;GALLO  * SIMONE - IP;49;2016;1;4018;1;15/12/2016;40,16;-20;-803,2;Data SCADENZA maggiore di data mandato
