2022;80038;20235;10/10/2022;29/11/2022;17/10/2022;30/09/2022;15/11/2022;D & V DE DOMENICO DI LA MONICA  *;Fornitura materiale per manuetenzione;237,41;2022;1;1440;0;2309;1;15/11/2022;194,6;1210;36;7005,6
2022;80039;20236;10/10/2022;29/11/2022;17/10/2022;30/09/2022;15/11/2022;D & V DE DOMENICO DI LA MONICA  *;fornitura materiale  per manutenzione;22,12;2022;1;1440;0;2309;2;15/11/2022;18,13;1210;36;652,68
2022;392;20237;10/10/2022;09/11/2022;17/10/2022;30/09/2022;27/10/2022;IL SOLCO COOPERATIVA SOCIALE*;servizi di base ats e e assistenza edu;6200,1;2022;1;2389;0;2210;1;27/10/2022;5904,86;1306;17;100382,62
2022;42/PA;20244;10/10/2022;09/11/2022;17/10/2022;30/09/2022;10/11/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;integraione rette anziani settembre 2022;929,62;2022;1;2387;0;2285;1;10/11/2022;929,62;1333;31;28818,22
2022;6 / 2787 / 2022;20246;10/10/2022;30/11/2022;17/10/2022;30/09/2022;04/11/2022;ALMA SPA *;servizio elaborazione paghe;716,74;2022;1;1115;0;2249;1;04/11/2022;587,49;1332;25;14687,25
2022;45/03;20249;10/10/2022;30/12/2022;17/10/2022;30/09/2022;10/11/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;integrazione rette anziani;594,28;2022;1;2387;0;2287;1;10/11/2022;594,28;1333;31;18422,68
2022;IDE22VPA-2873;20352;11/10/2022;09/12/2022;17/10/2022;30/09/2022;23/11/2022;SOC. COOP. IDEAL SERVICE  *;raccolta rifiuti incremento oneri secco;515,43;2022;1;2760;0;2421;2;23/11/2022;468,57;1332;43;20148,51
2022;IDE22VPA-2872;20351;11/10/2022;09/12/2022;17/10/2022;30/09/2022;04/11/2022;SOC. COOP. IDEAL SERVICE  *;servizio nettezza urbana;86002,91;2022;1;2760;0;2259;1;04/11/2022;78184,46;1332;24;1876427,04
2022;IDE22VPA-2874;20349;11/10/2022;30/11/2022;17/10/2022;30/09/2022;04/11/2022;SOC. COOP. IDEAL SERVICE  *;presidio isole ecologiche;6120,26;2022;1;2760;0;2259;2;04/11/2022;5563,87;1332;24;133532,88
2022;FATTPA 246_22;20353;11/10/2022;10/11/2022;17/10/2022;10/10/2022;04/11/2022;FEE ITALIA *;Quota adesione ProgrammaEco-Schools;540;2022;1;1976;6;2248;1;04/11/2022;540;1318;24;12960
2022;202212050283/A;20354;11/10/2022;10/11/2022;17/10/2022;30/09/2022;15/11/2022;VIGILI DELL'ORDINE SRL *;servizio vigilanza eventi estivi 2022;2455,86;2022;1;7012;0;2314;1;15/11/2022;2013;1332;35;70455
2022;202212050284/A;20350;11/10/2022;10/11/2022;17/10/2022;30/09/2022;05/12/2022;VIGILI DELL'ORDINE SRL *;servizio vigilanza immobili comunali;299,89;2022;1;2931;0;2485;1;05/12/2022;245,81;1332;55;13519,55
2022;448;20355;11/10/2022;30/11/2022;17/10/2022;07/10/2022;02/11/2022;BERTONE SERRAMENTI SRL *;fornitura barriere anticontagio;707,6;2022;1;1418;0;2244;1;02/11/2022;580;1210;22;12760
2022;21/2022;20463;12/10/2022;11/11/2022;17/10/2022;08/10/2022;02/11/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;servizio di movimentazione;1018,7;2022;1;7012;0;2241;1;02/11/2022;835;1332;21;17535
2022;25;20462;12/10/2022;11/11/2022;17/10/2022;11/10/2022;02/11/2022;G.R. RESTAURO CONSERVATIVO SRL*;Anticipazione 20% lavori;26506,32;2022;2;10501;1;2220;1;02/11/2022;24096,65;2117;21;506029,65
2022;2/280;20649;14/10/2022;30/11/2022;17/10/2022;30/09/2022;15/11/2022;BASECO S.R.L.*;noleggio cassone per sfalcio verde pubbl;300;2022;1;2760;0;2315;1;15/11/2022;245,9;1332;32;7868,8
2022;79/E;20654;14/10/2022;13/11/2022;17/10/2022;13/10/2022;02/11/2022;NUOVA DIFFEL S.N.C.  *;fornitura disco ssd samsung;280,6;2022;1;1240;0;2240;1;02/11/2022;230;1210;19;4370
2022;183;20648;14/10/2022;13/11/2022;17/10/2022;07/10/2022;15/11/2022;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;inteventi idraulici presso centro civico;774,7;2022;1;1607;0;2312;1;15/11/2022;635;1311;32;20320
2022;FATTPA 5_22;20248;10/10/2022;09/11/2022;17/10/2022;08/10/2022;01/12/2022;AIRALDI* GIACOMO; direzione lavori e sicurezza lavori;3806,4;2022;2;11154;0;2456;1;01/12/2022;3806,4;2102;52;197932,8
2022;8201082497;20232;10/10/2022;09/11/2022;17/10/2022;04/10/2022;05/12/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;indennita occupazione via roma 2;2745;2022;1;1300;0;2483;1;05/12/2022;2250;1402;56;126000
2022;8201082375;20231;10/10/2022;09/11/2022;17/10/2022;04/10/2022;05/12/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;indennita occupazione via roma 2;216,65;2022;1;1300;0;2484;1;05/12/2022;216,65;1402;56;12132,4
2022;E-8/PA22;20348;11/10/2022;10/11/2022;17/10/2022;10/10/2022;15/11/2022;EMMECI ANTINCENDIO2 SRLS*;noleggio 10 estintori per manifestazioni;183;2022;1;7012;0;2310;1;15/11/2022;150;1332;35;5250
2022;2000672834;20247;10/10/2022;09/11/2022;17/10/2022;30/09/2022;10/11/2022;CAMST SOC. COOP. A R.L. *;servizio mensa settembre 2022;95,44;2022;1;2094;0;2289;1;10/11/2022;91,77;;31;2844,87
2022;6291/E;20563;13/10/2022;23/11/2022;17/10/2022;30/09/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;75,72;2022;1;1846;0;2420;1;23/11/2022;75,72;1332;41;3104,52
2022;6292/E;20562;13/10/2022;23/11/2022;17/10/2022;30/09/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;31,77;2022;1;1846;0;2420;2;23/11/2022;31,77;1332;41;1302,57
2022;31;20564;13/10/2022;12/11/2022;17/10/2022;12/10/2022;27/10/2022;FUTURO INSIEME - SOC. COOP. SOCIALE DI SOLIDARIETA;affidamento rimozione e posa nuovo canni;549;2022;1;1976;1;2209;1;27/10/2022;450;1332;14;6300
2022;1022259592;20613;13/10/2022;12/11/2022;17/10/2022;11/10/2022;02/11/2022;POSTE ITALIANE SPA;servizio postale;1958,45;2022;1;1190;0;2235;2;02/11/2022;1958,45;1332;20;39169
2022;FATTPA 27_22;20614;13/10/2022;12/11/2022;21/10/2022;12/10/2022;16/11/2022;GALLO  * SIMONE;Fornitura carburante settembre 2022;20,01;2022;1;1248;0;2326;1;16/11/2022;16,4;1210;34;557,6
2022;FATTPA 28_22;20565;13/10/2022;12/11/2022;21/10/2022;12/10/2022;16/11/2022;GALLO  * SIMONE;Fornitura carburante settembre 2022;150,54;2022;1;1430;0;2327;1;16/11/2022;123,39;1210;34;4195,26
2022;FATTPA 29_22;22323;07/11/2022;07/12/2022;21/10/2022;12/10/2022;28/11/2022;GALLO  * SIMONE;Fornitura carburante settembre 2022 PL;261,32;2022;1;1830;0;2435;1;28/11/2022;53,07;1210;21;1114,47
2022;FATTPA 29_22;22323;07/11/2022;07/12/2022;21/10/2022;12/10/2022;28/11/2022;GALLO  * SIMONE;Fornitura carburante settembre 2022 PL;261,32;2022;1;1830;0;2436;1;28/11/2022;161,13;1210;21;3383,73
2022;103;20760;17/10/2022;16/11/2022;21/10/2022;13/10/2022;23/11/2022;VINAI RENATO SRL*;lavori abbattimento barriere;89430;2022;2;11154;0;2422;1;23/11/2022;60523,38;2102;37;2239365,06
2022;103;20760;17/10/2022;16/11/2022;21/10/2022;13/10/2022;23/11/2022;VINAI RENATO SRL*;lavori abbattimento barriere;89430;2022;2;11154;0;2423;1;23/11/2022;4526,13;2102;37;167466,81
2022;103;20760;17/10/2022;16/11/2022;21/10/2022;13/10/2022;23/11/2022;VINAI RENATO SRL*;lavori abbattimento barriere;89430;2022;2;11154;0;2424;1;23/11/2022;16250,49;2102;37;601268,13
2022;51;20766;17/10/2022;16/11/2022;21/10/2022;12/10/2022;02/11/2022;BERGAMI* AMEDEO;allestimento e assistenza tecnica;5368;2022;1;7012;0;2242;1;02/11/2022;4400;1332;16;70400
2022;2022BG001907293;20759;17/10/2022;12/12/2022;21/10/2022;13/10/2022;25/10/2022;ESTRA ENERGIE SRL *;gas riscaldamento palestra agsoto 2022;385,99;2022;1;2953;0;2156;1;25/10/2022;367,64;1332;8;2941,12
2022;8G00229958;20789;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono antincendio;142,61;2022;1;1871;0;2162;1;25/10/2022;116,89;1315;8;935,12
2022;8G00230309;20784;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono pm;197,34;2022;1;1834;2;2161;1;25/10/2022;161,75;1332;8;1294
2022;8G00229238;20774;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono pagliano;87,06;2022;1;2140;1;2165;1;25/10/2022;71,36;1332;8;570,88
2022;8G00231004;20769;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono ex stazione;74,18;2022;1;1190;1;2159;1;25/10/2022;60,8;1332;8;486,4
2022;8G00230162;20778;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono scuole;154,93;2022;1;1976;0;2163;1;25/10/2022;126,99;1332;8;1015,92
2022;8G00229349;20786;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 telefono glicini;142,5;2022;1;7036;3;2166;4;25/10/2022;116,8;1332;8;934,4
2022;8G00228970;20775;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 adsl glicini;170,8;2022;1;7036;3;2166;3;25/10/2022;140;1332;8;1120
2022;4,22062E+15;20788;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 comune;1090,74;2022;1;1190;1;2158;1;25/10/2022;894,05;1332;8;7152,4
2022;8G00229052;20773;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 adsl cavour;85,4;2022;1;7036;3;2166;2;25/10/2022;70;1332;8;560
2022;8G00231082;20777;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 internet pagliano;61;2022;1;2140;1;2164;1;25/10/2022;50;1332;8;400
2022;8G00230921;20776;17/10/2022;31/12/2022;21/10/2022;11/10/2022;02/11/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 adsl scuole;436,76;2022;1;1976;0;2239;1;02/11/2022;358;1332;16;5728
2022;8G00230588;20771;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022  internet pm;134,2;2022;1;1834;2;2160;1;25/10/2022;110;1332;8;880
2022;8G00230039;20772;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 internet ex stazione;61;2022;1;1190;1;2157;1;25/10/2022;50;1332;8;400
2022;8G00230662;20770;17/10/2022;31/12/2022;21/10/2022;11/10/2022;02/11/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022  internet comune;558,76;2022;1;1241;0;2238;1;02/11/2022;458;1332;16;7328
2022;8G00229009;20787;17/10/2022;31/12/2022;21/10/2022;11/10/2022;25/10/2022;TELECOM ITALIA SPA - LIGURIA  *;6 BIM 2022 adsl pescatori;85,4;2022;1;7036;3;2166;1;25/10/2022;70;1332;8;560
2022;80/E;20984;18/10/2022;17/11/2022;21/10/2022;18/10/2022;16/11/2022;NUOVA DIFFEL S.N.C.  *;fornitura postazione computer e schermo;2086,2;2022;2;10032;0;2328;1;16/11/2022;1710;2502;29;49590
2022;22/2022;21024;19/10/2022;18/11/2022;21/10/2022;17/10/2022;15/11/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;Intervento di bonifica abside copertura;4831,2;2022;2;10501;1;2319;1;15/11/2022;3960;2117;27;106920
2022;2022   635;21186;20/10/2022;30/11/2022;25/10/2022;17/10/2022;05/12/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;retta comunita casa camillo;4000,5;2022;1;2387;0;2481;1;05/12/2022;3810;1333;46;175260
2022;1010794920;21188;20/10/2022;30/11/2022;25/10/2022;19/10/2022;29/11/2022;KYOCERA MITA ITALIA SPA *;Noleggio fotocopiatrice;1650,66;2022;1;1295;0;2445;1;29/11/2022;1353;1401;40;54120
2022;PA2;21264;20/10/2022;19/11/2022;25/10/2022;15/10/2022;15/11/2022;BAKALLI ARTAN*;manutenzione straordinaria strade;1052,95;2022;2;11175;0;2320;1;15/11/2022;957,23;2117;26;24887,98
2022;410;21271;20/10/2022;19/11/2022;25/10/2022;19/10/2022;05/12/2022;ARCADIA COOP SOCIALE *;manutezione territorio;4849,5;2022;1;1408;2;2482;1;05/12/2022;3975;1332;46;182850
2022;414;21270;20/10/2022;19/11/2022;25/10/2022;20/10/2022;14/12/2022;ARCADIA COOP SOCIALE *;servizio apertura ufficio iat;4688,46;2022;1;7012;0;2629;1;14/12/2022;3843;1332;55;211365
2022;AO18580683;21277;20/10/2022;19/11/2022;25/10/2022;19/10/2022;16/11/2022;VODAFONE ITALIA SPA*;ricarica vodafone;61;2022;1;1834;2;2324;1;16/11/2022;50;1332;27;1350
2022;A/13;21390;24/10/2022;23/11/2022;25/10/2022;21/10/2022;16/11/2022;INCISIONI 2T DI PAREZZAN WALTER*;Fornitura timbri;366;2022;1;1246;1;2323;1;16/11/2022;300;1210;23;6900
2022;187;21410;24/10/2022;23/11/2022;25/10/2022;13/10/2022;28/11/2022;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;Manutenzione impianto  idraulico;189,1;2022;1;1607;0;2431;1;28/11/2022;155;1311;35;5425
2022;188;21411;24/10/2022;23/11/2022;25/10/2022;13/10/2022;15/11/2022;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;manutenzione impianto idraulico;2863,34;2022;2;10323;0;2317;1;15/11/2022;2347;2116;22;51634
2022;000000021800185P;21413;24/10/2022;22/12/2022;25/10/2022;23/10/2022;14/12/2022;APCOA PARKING ITALIA S.P.A.;soste parcheggi;7,2;2022;1;1006;0;2623;1;14/12/2022;5,9;1332;51;300,9
2022;000000900029686D;21415;24/10/2022;22/12/2022;25/10/2022;23/10/2022;29/11/2022;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;28,4;2022;1;1006;0;2444;1;29/11/2022;23,28;1332;36;838,08
2022;55/1/1;21485;24/10/2022;23/11/2022;25/10/2022;21/10/2022;10/11/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;862;2022;1;2387;0;2286;1;10/11/2022;862;1333;17;14654
2022;2,00202E+16;21520;25/10/2022;24/11/2022;25/10/2022;11/10/2022;15/11/2022;RIVIERACQUA SCPA *;fornitura acqua;87,46;2022;1;1609;0;2307;1;15/11/2022;79,5;1332;21;1669,5
2022;131;21187;20/10/2022;19/11/2022;25/10/2022;19/10/2022;01/12/2022;STUDIO TECNICO CABRINI E CARZOLIO *;oneri progettazione definitiva;4364,56;2022;2;10121;0;2462;1;01/12/2022;4364,55;2118;42;183311,1
2022;68;21412;24/10/2022;23/11/2022;25/10/2022;22/10/2022;01/12/2022;STUDIO.DOT*;Opere di mitigazione del rischio idrogeo;5709,6;2022;2;10112;0;2472;1;01/12/2022;5075,2;2116;38;192857,6
2022;68;21412;24/10/2022;23/11/2022;25/10/2022;22/10/2022;01/12/2022;STUDIO.DOT*;Opere di mitigazione del rischio idrogeo;5709,6;2022;2;10112;0;2474;1;01/12/2022;634,4;2116;38;24107,2
2022;32826058;21708;27/10/2022;29/11/2022;28/10/2022;17/10/2022;15/11/2022;LEASE PLAN ITALIA *;noleggio lungo termine settembre 2022;356,01;2022;1;1831;0;2313;1;15/11/2022;291,81;1311;19;5544,39
2022;32827880;21709;27/10/2022;29/11/2022;28/10/2022;17/10/2022;15/11/2022;LEASE PLAN ITALIA *;bollo su noleggio lungo termine;3,37;2022;1;1831;0;2313;2;15/11/2022;3,37;1311;19;64,03
2022;2022BG002114133;21710;27/10/2022;27/12/2022;28/10/2022;25/10/2022;08/11/2022;ESTRA ENERGIE SRL *;gas riscaldamento palestra settembre 22;341,09;2022;1;2953;0;2280;1;08/11/2022;324,85;1332;12;3898,2
2022;2022BG002114129;21712;27/10/2022;27/12/2022;28/10/2022;25/10/2022;08/11/2022;ESTRA ENERGIE SRL *;gas scuole settembre 2022;38,33;2022;1;1976;0;2281;1;08/11/2022;35,75;1332;12;429
2022;2022BG002114132;21714;27/10/2022;27/12/2022;28/10/2022;25/10/2022;08/11/2022;ESTRA ENERGIE SRL *;gas ex sar settembre 2022;38,25;2022;1;2940;0;2282;1;08/11/2022;36,43;1332;12;437,16
2022;2022BG002114131;21713;27/10/2022;27/12/2022;28/10/2022;25/10/2022;08/11/2022;ESTRA ENERGIE SRL *;gas mensa settembre 2022;10,6;2022;1;2092;6;2283;1;08/11/2022;10,11;1316;12;121,32
2022;000138/FS;20651;14/10/2022;30/11/2022;31/10/2022;13/10/2022;10/11/2022;DAMA ASCENSORI BIELLA SRL*;interventi di manutenzione straordinaria;2196;2022;2;10110;2;2288;1;10/11/2022;2196;2116;27;59292
2022;475/FE;20950;18/10/2022;17/11/2022;31/10/2022;07/10/2022;15/11/2022;RAGGIO DI SOLE SOC. COOP. SOCIALE ONLUS*;Gestione asilo e campo solare;39204,67;2022;1;2830;0;2321;1;15/11/2022;37337,78;1332;28;1045457,84
2022;V0-143303;21897;28/10/2022;30/11/2022;31/10/2022;27/10/2022;16/11/2022;DAY RISTOSERVICE SPA*;buoni pasto settembre 2022;691,82;2022;1;1320;0;2325;1;16/11/2022;665,21;1332;19;12638,99
2022;35/2022;21929;31/10/2022;30/11/2022;31/10/2022;29/10/2022;01/12/2022;VASAPOLLI MASSIMO*;Manutenzione verde pubblico;4818,54;2022;1;2934;0;2465;1;01/12/2022;3949,62;1332;31;122438,22
2022;10/PA;21930;31/10/2022;30/11/2022;31/10/2022;29/10/2022;16/11/2022;SCOLA SNC DI SCOLA D. E F.*;Fornitura derrate alimentari;433,84;2022;1;2020;0;2330;1;16/11/2022;417,15;1210;16;6674,4
2022;1;22002;31/10/2022;30/11/2022;07/11/2022;31/10/2022;14/12/2022;INVELENATO GAETANO*;fornitura libri per biblioteca;1450;2022;1;2130;0;2632;1;14/12/2022;1450;1210;44;63800
2022;SF00085350;22039;02/11/2022;20/12/2022;07/11/2022;31/10/2022;28/11/2022;ENEL SOLE S.R.L  *;manutenzione impianti ill. pubblica;1532,03;2022;1;5090;0;2429;1;28/11/2022;1255,76;1332;26;32649,76
2022;03-feb;22136;03/11/2022;03/12/2022;07/11/2022;31/10/2022;29/11/2022;PIZZERIA IL PIRATA DI BERTORA LUCA SAS  *;aperitivo di rappresentanza;300;2022;1;1046;0;2447;1;29/11/2022;272,73;1332;26;7090,98
2022;8201087423;22239;04/11/2022;04/12/2022;07/11/2022;02/11/2022;05/12/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Indennita occupazione v aurelia;216,65;2022;1;1300;0;2484;2;05/12/2022;216,65;1402;31;6716,15
2022;83/E;22203;03/11/2022;03/12/2022;07/11/2022;03/11/2022;29/11/2022;NUOVA DIFFEL S.N.C.  *;Fornitura 4 dischi fissi e cuffie;619,76;2022;1;1240;0;2446;1;29/11/2022;508;1210;26;13208
2022;249/06;22242;04/11/2022;04/12/2022;07/11/2022;29/10/2022;28/11/2022;CENTRO REVISIONI SRL*;revisione mezzo targato za 577wv;79,02;2022;1;1871;1;2434;1;28/11/2022;66,93;1332;24;1606,32
2022;002839/PA;22245;04/11/2022;31/12/2022;07/11/2022;25/10/2022;05/12/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;integrazione rette istituti;2703,3;2022;1;2387;0;2489;1;05/12/2022;2574,57;1333;31;79811,67
2022;FPA 9/22;22307;04/11/2022;04/12/2022;07/11/2022;04/11/2022;29/11/2022;LA PRIMAVERA DI RUSSO ENRICO*;fornitura 2 corone d'alloro;132;2022;1;1210;0;2450;1;29/11/2022;120;1210;25;3000
2022;1134/E;22264;04/11/2022;04/12/2022;07/11/2022;31/10/2022;28/11/2022;MORENO  * SILVANO;materiale per manutenzioni;171,98;2022;1;1440;0;2430;1;28/11/2022;140,97;1210;24;3383,28
2022;20/PA;22028;02/11/2022;02/12/2022;07/11/2022;31/10/2022;16/11/2022;TONIETTA G.CARLO & C. SNC  *;;3043,67;2022;1;2020;0;2329;2;16/11/2022;2802,84;1210;14;39239,76
2022;VPA22-00063;22240;04/11/2022;04/12/2022;07/11/2022;31/10/2022;16/11/2022;VISGEL CATERING SRL*;CONTRIBUTO AMBIENTALE CONAI ASSOLTO;1265,39;2022;1;2020;0;2331;1;16/11/2022;1194,55;1210;12;14334,6
2022;507/FE;22038;02/11/2022;02/12/2022;07/11/2022;01/11/2022;05/12/2022;RAGGIO DI SOLE SOC. COOP. SOCIALE ONLUS*;Gestione asilo nido;11738,22;2022;1;2096;0;2494;1;05/12/2022;11179,26;1332;33;368915,58
2022;790;22010;31/10/2022;30/11/2022;07/11/2022;31/10/2022;29/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;Servizio pulizia uffici comunali;1525;2022;1;1189;9;2439;1;29/11/2022;614,75;1332;29;17827,75
2022;790;22010;31/10/2022;30/11/2022;07/11/2022;31/10/2022;29/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;Servizio pulizia uffici comunali;1525;2022;1;1834;7;2440;1;29/11/2022;259,38;1332;29;7522,02
2022;790;22010;31/10/2022;30/11/2022;07/11/2022;31/10/2022;29/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;Servizio pulizia uffici comunali;1525;2022;1;2140;7;2441;1;29/11/2022;170,8;1332;29;4953,2
2022;790;22010;31/10/2022;30/11/2022;07/11/2022;31/10/2022;29/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;Servizio pulizia uffici comunali;1525;2022;1;2141;1;2442;1;29/11/2022;205,07;1332;29;5947,03
2022;70;22090;02/11/2022;02/12/2022;07/11/2022;01/11/2022;07/12/2022;STUDIO.DOT*;Opere di mitigazione del rischio idrogeo;2537,6;2022;1;1420;0;2506;1;07/12/2022;2537,6;1332;35;88816
2022;2220148611;21381;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;359,06;2022;1;5080;2;2291;4;14/11/2022;294,31;1332;21;6180,51
2022;2220148601;21363;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;202209 ILL PUBBLICA;26048,77;2022;1;5080;2;2305;2;14/11/2022;21351,45;1332;21;448380,45
2022;2220148602;21367;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;33,6;2022;1;1609;0;2292;10;14/11/2022;27,54;1332;21;578,34
2022;2220148613;21388;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;53,3;2022;1;1609;0;2292;13;14/11/2022;43,69;1332;21;917,49
2022;2220148627;21387;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,74;2022;1;1609;0;2292;16;14/11/2022;26,84;1332;21;563,64
2022;2220148603;21365;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;11,43;2022;1;1190;1;2290;5;14/11/2022;9,37;1332;21;196,77
2022;2220148604;21366;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;331;2022;1;2410;1;2298;2;14/11/2022;271,31;1332;21;5697,51
2022;2220148616;21368;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;145,41;2022;1;5080;2;2291;2;14/11/2022;119,19;1332;21;2502,99
2022;2220148605;21386;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;11,16;2022;1;2953;0;2303;4;14/11/2022;9,15;1332;21;192,15
2022;2220148617;21364;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;80,96;2022;1;2141;0;2295;2;14/11/2022;66,36;1332;21;1393,56
2022;2220148624;21372;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;758,64;2022;1;2953;0;2303;2;14/11/2022;621,84;1332;21;13058,64
2022;2220148631;21373;24/10/2022;22/12/2022;07/11/2022;20/10/2022;29/11/2022;NOVA AEG S.P.A.*;IT001E10892202 temporaneo p. hohr;205,27;2022;1;7012;0;2452;1;29/11/2022;168,25;1332;36;6057
2022;2220148628;21369;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;9,85;2022;1;1190;1;2290;4;14/11/2022;8,07;1332;21;169,47
2022;2220148607;21374;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095841UTC magazzino Aimeri;22,27;2022;1;2759;0;2299;2;14/11/2022;18,25;1316;21;383,25
2022;2220148619;21378;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02522841UTC barriera ztl;35,12;2022;1;1609;0;2292;11;14/11/2022;28,79;1332;21;604,59
2022;2220148608;21370;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;59,61;2022;1;1609;0;2292;12;14/11/2022;48,86;1332;21;1026,06
2022;2220148621;21379;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;420,31;2022;1;5080;2;2301;1;14/11/2022;344,52;1332;21;7234,92
2022;2220148632;21380;24/10/2022;22/12/2022;07/11/2022;20/10/2022;29/11/2022;NOVA AEG S.P.A.*;IT001E10890935 temporaneo p. marconi;156,26;2022;1;7012;0;2452;2;29/11/2022;128,08;1332;36;4610,88
2022;2220148629;21382;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;2,42;2022;1;1609;0;2292;14;14/11/2022;1,98;1332;21;41,58
2022;2220148626;21384;24/10/2022;22/12/2022;07/11/2022;20/10/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;23,05;2022;1;1609;0;2292;15;14/11/2022;18,89;1332;21;396,69
