Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni
2018;120/10;10474;31/05/2018;30/06/2018;31/05/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;14310,6;2018;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1465;08/06/2018;11730;-22;-258060
2018;19/ PA;10336;31/05/2018;30/06/2018;30/05/2018;TONIETTA G.CARLO & C. SNC  *;609,62;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1489;08/06/2018;575,04;-22;-12650,88
2018;20/ PA;10337;31/05/2018;30/06/2018;30/05/2018;TONIETTA G.CARLO & C. SNC  *;843,68;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1490;08/06/2018;766,98;-22;-16873,56
2018;21/ PA;10338;31/05/2018;30/06/2018;30/05/2018;TONIETTA G.CARLO & C. SNC  *;571,2;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1491;08/06/2018;535;-22;-11770
2018;20180;10369;31/05/2018;30/06/2018;31/05/2018;GRISSITALIA S.R.L.  *;117,57;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1488;08/06/2018;113,05;-22;-2487,1
2018;000002-2018-01;10314;30/05/2018;29/06/2018;29/05/2018;CANCELLI * ANTINISKA;3070,08;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1494;08/06/2018;3070,08;-21;-64471,68
2018;2018 30041;10520;01/06/2018;01/07/2018;31/05/2018;VIGILI DELL'ORDINE SRL *;289,75;2018;1;2931;0;Vigilanza immobili;1545;15/06/2018;237,5;-16;-3800
2018;000058/PA;10540;01/06/2018;31/07/2018;31/05/2018;TIPOLITOGRAFIA BACCHETTA SNC  *;189,1;2018;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1738;11/07/2018;155;-20;-3100
2018;000059/PA;10541;01/06/2018;31/07/2018;31/05/2018;TIPOLITOGRAFIA BACCHETTA SNC  *;183;2018;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1738;11/07/2018;150;-20;-3000
2018;FATTPA 13_18;10544;01/06/2018;01/07/2018;01/06/2018;GARAGE ASMARA DEI F.LLI CONSALTER *;264,5;2018;1;1251;0;Gestione automezzi finanze / Automezzi: manutenzioni;1497;08/06/2018;218,64;-23;-5028,72
2018;13/PA;10658;04/06/2018;04/07/2018;04/06/2018;RUVOLO VINCENZO*;8886,48;2017;2;11412;0;intervento di manutenzxione straordinaria di fornitura e posa di targhe artistiche per la sostituzione della numerazione civica nel centro storico com;1910;26/07/2018;7284;22;160248
2018;14/PA;10659;04/06/2018;04/07/2018;04/06/2018;RUVOLO VINCENZO*;1555,5;2017;2;11412;0;intervento di manutenzxione straordinaria di fornitura e posa di targhe artistiche per la sostituzione della numerazione civica nel centro storico com;1911;26/07/2018;1275;22;28050
2018;FATTPA 14_18;10924;07/06/2018;07/07/2018;05/06/2018;GARAGE ASMARA DEI F.LLI CONSALTER *;148,8;2018;1;1251;0;Gestione automezzi finanze / Automezzi: manutenzioni;1665;22/06/2018;121,97;-15;-1829,55
2018;FATTPA 18_18;10927;07/06/2018;07/07/2018;05/06/2018;RAVERA FRANCO & C SNC  *;10,97;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1547;15/06/2018;8,99;-22;-197,78
2018;103/PA 2018;10926;07/06/2018;07/07/2018;31/05/2018;IL SOLCO COOPERATIVA SOCIALE*;588,11;2018;1;3071;0;Interventi relativi al diritto allo studio delle persone disabili;1672;22/06/2018;560,1;-15;-8401,5
2018;FEP/22;10929;07/06/2018;30/07/2018;31/05/2018;CEM COOPERATIVA EDITRICE MONREGALESE SCARL*;183;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1741;11/07/2018;150;-19;-2850
2018;2;10890;07/06/2018;07/07/2018;31/05/2018;DE FAVERI PAOLO FLOROVIVAISTA*;264;2018;1;2910;0;Parchi e giardini -Altri beni di consumo;1549;15/06/2018;240;-22;-5280
2018;EL  080204;10888;07/06/2018;07/07/2018;31/05/2018;UGO TESI SRL*;231,8;2018;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1679;28/06/2018;190;-9;-1710
2018;FATTPA 10_18;10887;07/06/2018;07/07/2018;31/05/2018;MORENO  * SILVANO;118,75;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1546;15/06/2018;97,34;-22;-2141,48
2018;2018   175;10885;07/06/2018;07/07/2018;31/05/2018;ASSOCIAZIONE KAYROS ONLUS *;3720;2018;1;2387;0;ATS. n. 18 - spese per integrazione rette;1557;18/06/2018;3720;-19;-70680
2018;FATTPA 22_18;10883;07/06/2018;07/07/2018;31/05/2018;GALLO  * SIMONE - IP;100;2018;1;2375;0;ATS n. 18 - acquisto di beni;1667;22/06/2018;81,97;-15;-1229,55
2018;FATTPA 23_18;10884;07/06/2018;07/07/2018;31/05/2018;GALLO  * SIMONE - IP;177,01;2018;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1548;15/06/2018;145,09;-22;-3191,98
2018;FATTPA 24_18;10881;07/06/2018;07/07/2018;31/05/2018;GALLO  * SIMONE - IP;160,2;2018;1;1248;0;Gestione automezzi finanze: acq. carburante,lubruficanti e manutenzioni;1666;22/06/2018;131,31;-15;-1969,65
2018;FATTPA 25_18;10873;07/06/2018;07/07/2018;31/05/2018;GALLO  * SIMONE - IP;201,23;2018;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1708;06/07/2018;164,94;-1;-164,94
2018;2123366;10870;07/06/2018;31/07/2018;31/05/2018;MAGGIOLI S.P.A.  *;248,04;2018;1;1580;0;Consultazioni elettorali politiche, regionali, provinciali e referendum - oneri a carico dell'ente;1810;20/07/2018;203,31;-11;-2236,41
2018;2123365;10869;07/06/2018;31/07/2018;31/05/2018;MAGGIOLI S.P.A.  *;23,78;2018;1;1580;0;Consultazioni elettorali politiche, regionali, provinciali e referendum - oneri a carico dell'ente;1810;20/07/2018;19,49;-11;-214,39
2018;PA6;10938;07/06/2018;07/07/2018;07/06/2018;ECCOCI S.A.S. DI DOTTORE MARCO & C.*;366;2016;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1742;11/07/2018;300;4;1200
2018;58;10928;07/06/2018;07/07/2018;30/04/2018;CONSORZIO CASA SCAPOLI*;295,8;2018;1;2387;0;ATS. n. 18 - spese per integrazione rette;1559;18/06/2018;284,42;-19;-5403,98
2018;04-nov;10871;07/06/2018;07/07/2018;04/05/2018;F.LLI BERTONE SRL*;603,9;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1662;22/06/2018;495;-15;-7425
2018;0028E/2018;10930;07/06/2018;07/07/2018;05/06/2018;STUDIO LEGALE GERBI E MASSA  *;6344;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1926;27/07/2018;5200;20;104000
2018;230/01;11018;08/06/2018;08/07/2018;31/05/2018;COOPERATIVA SOCIALE PROGETTO CITTA'  *;5258,61;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1558;18/06/2018;5008,2;-20;-100164
2018;IDE18VPA-1100;11044;10/06/2018;09/08/2018;31/05/2018;SOC. COOP. IDEAL SERVICE  *;83320,79;2018;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1516;13/06/2018;74996,21;-57;-4274783,97
2018;IDE18VPA-1100;11044;10/06/2018;09/08/2018;31/05/2018;SOC. COOP. IDEAL SERVICE  *;83320,79;2018;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1517;13/06/2018;749,96;-57;-42747,72
2018;3;11045;10/06/2018;10/07/2018;31/05/2018;DE FAVERI PAOLO FLOROVIVAISTA*;1848;2018;1;2910;0;Parchi e giardini -Altri beni di consumo;1550;15/06/2018;1260;-25;-31500
2018;3;11045;10/06/2018;10/07/2018;31/05/2018;DE FAVERI PAOLO FLOROVIVAISTA*;1848;2018;1;2910;0;Parchi e giardini -Altri beni di consumo;1551;15/06/2018;420;-25;-10500
2018;27/PA;11050;10/06/2018;10/07/2018;09/06/2018;LA PANTERA S.R.L.VIGILANZA PRI  *;162,26;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1740;11/07/2018;133;1;133
2018;2,02E+08;11051;10/06/2018;10/07/2018;31/05/2018;TECNOTENDA DI SANTINI GIORGIO & C. SNC *;2427,8;2017;2;10508;0;interventi di manutenzione straoridnaria R.P. Maglione;1661;22/06/2018;1990;-18;-35820
2018;225/01;11017;08/06/2018;08/07/2018;31/05/2018;COOPERATIVA SOCIALE PROGETTO CITTA'  *;7085,16;2018;1;2830;0;Asilo nido - contratto di servizio;1555;18/06/2018;6747,77;-20;-134955,4
2018;35658;9454;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;24,88;2018;1;1871;0;Protezione civile - utenze;1531;14/06/2018;22,62;-4;-90,48
2018;35648;9464;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;184,29;2018;1;1190;1;Uffici comunali - Utenze e canoni;1535;14/06/2018;167,54;-4;-670,16
2018;35656;9391;17/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1534;14/06/2018;4,04;-4;-16,16
2018;35660;9412;17/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1609;0;Patrimonio - utenze e canoni;1538;14/06/2018;4,04;-4;-16,16
2018;35661;9465;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;5,58;2018;1;1190;1;Uffici comunali - Utenze e canoni;1535;14/06/2018;5,07;-4;-20,28
2018;35640;9460;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;364,14;2018;1;1976;0;Scuole elementrari (utenze e canoni);1537;14/06/2018;331,04;-4;-1324,16
2018;35650;9466;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1609;0;Patrimonio - utenze e canoni;1538;14/06/2018;4,04;-4;-16,16
2018;35629;9461;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;122,84;2018;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1540;14/06/2018;111,67;-4;-446,68
2018;35718;9471;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;7036;3;Turismo - utenze e canoni;1533;14/06/2018;4,04;-4;-16,16
2018;35636;9470;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;48,84;2018;1;1190;1;Uffici comunali - Utenze e canoni;1535;14/06/2018;44,4;-4;-177,6
2018;35654;9463;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1609;0;Patrimonio - utenze e canoni;1538;14/06/2018;4,04;-4;-16,16
2018;35669;9469;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;24,07;2018;1;1871;0;Protezione civile - utenze;1531;14/06/2018;21,88;-4;-87,52
2018;35626;9468;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1976;0;Scuole elementrari (utenze e canoni);1537;14/06/2018;4,04;-4;-16,16
2018;35647;9473;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;19,17;2018;1;1609;0;Patrimonio - utenze e canoni;1538;14/06/2018;17,43;-4;-69,72
2018;35630;9459;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;18,1;2018;1;2410;1;Cimiteri comunali - Utenze e canoni;1539;14/06/2018;16,45;-4;-65,8
2018;35662;9458;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;2140;1;Biblioteca - utenze e canoni;1532;14/06/2018;4,04;-4;-16,16
2018;35753;9474;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;6,71;2018;1;1604;2;Immobili di proprieta' comunale destinati a locazione - Utenze e canoni;1536;14/06/2018;6,1;-4;-24,4
2018;35743;9475;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1609;0;Patrimonio - utenze e canoni;1538;14/06/2018;4,04;-4;-16,16
2018;35754;9476;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;13,55;2018;1;1190;1;Uffici comunali - Utenze e canoni;1535;14/06/2018;12,32;-4;-49,28
2018;35685;9477;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;6,9;2018;1;2410;1;Cimiteri comunali - Utenze e canoni;1539;14/06/2018;6,27;-4;-25,08
2018;13L-FE18;10493;01/06/2018;01/07/2018;28/05/2018;RIVIERACQUA SCPA *;55,55;2018;1;1609;0;Patrimonio - utenze e canoni;1530;14/06/2018;50,5;-17;-858,5
2018;35659;9467;18/05/2018;18/06/2018;15/05/2018;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,44;2018;1;1976;0;Scuole elementrari (utenze e canoni);1537;14/06/2018;4,04;-4;-16,16
2018;80024;11082;11/06/2018;30/07/2018;31/05/2018;D & V DE DOMENICO DI LA MONICA  *;3,04;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1552;15/06/2018;2,49;-45;-112,05
2018;80022;11083;11/06/2018;30/07/2018;31/05/2018;D & V DE DOMENICO DI LA MONICA  *;10,02;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1552;15/06/2018;8,21;-45;-369,45
2018;80023;11084;11/06/2018;30/07/2018;31/05/2018;D & V DE DOMENICO DI LA MONICA  *;62,59;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1552;15/06/2018;51,3;-45;-2308,5
2018;80025;11086;11/06/2018;30/07/2018;31/05/2018;D & V DE DOMENICO DI LA MONICA  *;5;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1552;15/06/2018;4,1;-45;-184,5
2018;80021;11085;11/06/2018;30/07/2018;31/05/2018;D & V DE DOMENICO DI LA MONICA  *;64,27;2018;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1552;15/06/2018;52,68;-45;-2370,6
2018;111/01;11127;11/06/2018;31/07/2018;31/05/2018;CONSORZIO SOCIALE IL SESTANTE*;11390,97;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1556;18/06/2018;10848,54;-43;-466487,22
2018;6382/E;11041;10/06/2018;09/08/2018;31/05/2018;AREARISCOSSIONI SRL*;110,29;2018;1;1710;0; Ufficio Tributi - prestazioni di servizi;1554;18/06/2018;90,4;-52;-4700,8
2018;6383/E;11040;10/06/2018;09/08/2018;31/05/2018;AREARISCOSSIONI SRL*;177,44;2018;1;1710;0; Ufficio Tributi - prestazioni di servizi;1554;18/06/2018;145,44;-52;-7562,88
2018;IDE18VPA-1137;11357;14/06/2018;13/08/2018;31/05/2018;SOC. COOP. IDEAL SERVICE  *;220;2018;1;2720;0;servizi ambientali - prestazione di servizi;1649;22/06/2018;200;-52;-10400
2018;6931;11437;14/06/2018;13/08/2018;31/05/2018;TEMPOR  *;1862,54;2018;1;1252;0;lavoro interinale uff. ragioneria;1668;22/06/2018;1849,1;-52;-96153,2
2018;001213/PA;11438;14/06/2018;30/07/2018;31/05/2018;ANTEO COOPERATIVA SOCIALE ONLUS*;2484,02;2018;1;2387;0;ATS. n. 18 - spese per integrazione rette;1673;22/06/2018;2365,73;-38;-89897,74
2018;11;11358;14/06/2018;14/07/2018;12/06/2018;ABREGAL  * MAURIZIO;2045,16;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1923;27/07/2018;1110;13;14430
2018;11;11358;14/06/2018;14/07/2018;12/06/2018;ABREGAL  * MAURIZIO;2045,16;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1924;27/07/2018;935,16;13;12157,08
2018;49;11320;14/06/2018;14/07/2018;31/05/2018;VISGEL CATERING SRL*;932,23;2018;1;2020;0;Mense scolastiche: altri beni di consumo;1664;22/06/2018;839,83;-22;-18476,26
2018;6929;11434;14/06/2018;13/08/2018;31/05/2018;TEMPOR  *;2123,04;2018;1;2095;0;Lavoro interinale refezione scolastica;1663;22/06/2018;2110,16;-52;-109728,32
2018;6930;11435;14/06/2018;13/08/2018;31/05/2018;TEMPOR  *;2383,83;2018;1;2095;0;Lavoro interinale refezione scolastica;1663;22/06/2018;2369,36;-52;-123206,72
2018;13PA2018;11521;18/06/2018;18/07/2018;15/06/2018;CROCE SERVICE* DI GIUSEPPE CROCE;732;2018;1;1976;6;Scuole elementari - altri servizi;1670;22/06/2018;600;-26;-15600
2018;16/PA/18;11915;22/06/2018;22/07/2018;15/06/2018;A.Z.  *;95648,07;2018;2;10702;0;realizzazione dello scarico a mare rete fognaria comunale - 1^ lotto (Mutuo CC.DD.PP. cap. entrata 5402);1731;11/07/2018;84288,3;-11;-927171,3
2018;16/PA/18;11915;22/06/2018;22/07/2018;15/06/2018;A.Z.  *;95648,07;2018;4;4010;0;versamento Iva da split payement;1732;11/07/2018;;;
(recupero importo iva su fatt. 05/PA/18);-29309,39;Data SCADENZA maggiore di data mandato;;;;;;;;;;;;;;;
2018;23/PA;11576;18/06/2018;18/07/2018;31/05/2018;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;900;2018;1;2387;0;ATS. n. 18 - spese per integrazione rette;1674;22/06/2018;900;-26;-23400
2018;001035/18;11595;18/06/2018;31/08/2018;11/06/2018;PATENTVERWAG ITALIA SRL*;1098;2018;1;1972;0;Scuole elementari - altri beni di consumo;1671;22/06/2018;900;-70;-63000
2018;FATTPA 15_18;11600;18/06/2018;18/07/2018;18/06/2018;GARAGE ASMARA DEI F.LLI CONSALTER *;1349,32;2018;1;2385;0;ATS n. 18 - Manutenzioni ardinarie e riparazioni;1669;22/06/2018;1106;-26;-28756
2018;124E/2018;11615;19/06/2018;19/07/2018;12/06/2018;ARCADIA COOP SOCIALE DI  *;1073,6;2018;1;1048;0;spese per forniture di servizi - addetto stampa;1744;11/07/2018;880;-8;-7040
2018;17064;11685;19/06/2018;18/08/2018;18/06/2018;ACI AUTOMOBILE CLUB D'ITALIA*;407,11;2018;1;1810;3;Polizia Municipale - servizi informativi per accesso alle banche dati;1707;06/07/2018;333,7;-43;-14349,1
2018;24/PA;11684;19/06/2018;31/07/2018;14/06/2018;EDINET S.R.L.*;305;2018;1;2190;0;Spese per organizzazione di  manifestazioni culturali  prestazioni di servizi (� 45000 ICI accert. cap. 1050/1);1907;26/07/2018;250;-5;-1250
2018;181087466;11612;19/06/2018;31/08/2018;12/06/2018;SOENERGY S.R.L.*;51,96;2018;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1651;22/06/2018;42,59;-70;-2981,3
2018;181087467;11613;19/06/2018;31/08/2018;12/06/2018;SOENERGY S.R.L.*;51,96;2018;1;1976;0;Scuole elementrari (utenze e canoni);1653;22/06/2018;42,59;-70;-2981,3
2018;181087468;11611;19/06/2018;31/08/2018;12/06/2018;SOENERGY S.R.L.*;11,6;2018;1;1190;1;Uffici comunali - Utenze e canoni;1652;22/06/2018;9,51;-70;-665,7
2018;181087464;11608;19/06/2018;31/08/2018;12/06/2018;SOENERGY S.R.L.*;454,32;2018;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1650;22/06/2018;372,39;-70;-26067,3
2018;181087465;11609;19/06/2018;31/08/2018;12/06/2018;SOENERGY S.R.L.*;22,44;2018;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1654;22/06/2018;19,36;-70;-1355,2
2018;134E/2018;11702;19/06/2018;19/07/2018;12/06/2018;ARCADIA COOP SOCIALE DI  *;2789,53;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2372;16/10/2018;2286,5;89;203498,5
2018;129/10;11742;20/06/2018;20/07/2018;19/06/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;976;2018;1;1440;1;spese per la manutenzione del territorio comunale;1692;29/06/2018;800;-21;-16800
2018;132/10;11743;20/06/2018;20/07/2018;19/06/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;1200;2018;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);1782;19/07/2018;983,61;-1;-983,61
2018;29;11744;20/06/2018;20/07/2018;15/06/2018;PRODUZIONI VIDEO SAS  *;488;2018;1;1976;6;Scuole elementari - altri servizi;1680;28/06/2018;400;-22;-8800
2018;5/PA;11762;20/06/2018;20/07/2018;19/06/2018;BRUNA ARTE FIORI SAS  *;25;2018;1;1020;0;Spese di rappresentanza - acquisto di beni;1754;11/07/2018;22,73;-9;-204,57
2018;FATTPA 1_18;11776;21/06/2018;21/07/2018;20/06/2018;CARRARA LUCA;1708;2018;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1687;28/06/2018;1400;-23;-32200
2018;14PA2018;11777;21/06/2018;21/07/2018;20/06/2018;CROCE SERVICE* DI GIUSEPPE CROCE;161,87;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1745;11/07/2018;67;-10;-670
2018;14PA2018;11777;21/06/2018;21/07/2018;20/06/2018;CROCE SERVICE* DI GIUSEPPE CROCE;161,87;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1745;11/07/2018;65,68;-10;-656,8
2018;8G00137586;11692;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;83,18;2018;1;2140;1;Biblioteca - utenze e canoni;1655;22/06/2018;68,18;-69;-4704,42
2018;8G00136625;11701;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;85,4;2018;1;7036;3;Turismo - utenze e canoni;1656;22/06/2018;70;-69;-4830
2018;8G00136344;11689;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;61;2018;1;1190;1;Uffici comunali - Utenze e canoni;1659;22/06/2018;50;-69;-3450
2018;8G00137626;11699;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;158,51;2018;1;1976;0;Scuole elementrari (utenze e canoni);1660;22/06/2018;129,93;-69;-8965,17
2018;8G00135879;11687;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;48,8;2018;1;7036;3;Turismo - utenze e canoni;1656;22/06/2018;40;-69;-2760
2018;8G00137878;11695;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;331,6;2018;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1657;22/06/2018;271,8;-69;-18754,2
2018;8G00137682;11693;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;68,08;2018;1;1190;1;Uffici comunali - Utenze e canoni;1659;22/06/2018;55,8;-69;-3850,2
2018;8G00135684;11698;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;130,3;2018;1;7036;3;Turismo - utenze e canoni;1656;22/06/2018;106,8;-69;-7369,2
2018;8G00136376;11697;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;195,98;2018;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1657;22/06/2018;160,64;-69;-11084,16
2018;8G00136215;11686;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;61;2018;1;2140;1;Biblioteca - utenze e canoni;1655;22/06/2018;50;-69;-3450
2018;8G00137689;11696;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;170,8;2018;1;7036;3;Turismo - utenze e canoni;1656;22/06/2018;140;-69;-9660
2018;8G00136574;11688;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;85,4;2018;1;7036;3;Turismo - utenze e canoni;1656;22/06/2018;70;-69;-4830
2018;4,22E+15;11690;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;1190,2;2018;1;1190;1;Uffici comunali - Utenze e canoni;1659;22/06/2018;975,57;-69;-67314,33
2018;8G00136571;11700;19/06/2018;30/08/2018;06/06/2018;TELECOM ITALIA SPA - LIGURIA  *;130,3;2018;1;1871;0;Protezione civile - utenze;1658;22/06/2018;106,8;-69;-7369,2
2018;142E/2018;11865;22/06/2018;22/07/2018;19/06/2018;ARCADIA COOP SOCIALE DI  *;732;2018;1;2965;0;interventi per la diffusione dello sport;1743;11/07/2018;600;-11;-6600
2018;29;11856;22/06/2018;22/07/2018;21/06/2018;NUOVA DIFFEL S.N.C.  *;1964,2;2018;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1681;28/06/2018;1610;-24;-38640
2018;FATTPA 34_18;11918;22/06/2018;22/07/2018;22/06/2018;TECNOELETTRA SRL;4075,51;2017;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;1759;13/07/2018;3705,01;-9;-33345,09
2018;0034E/2018;11941;22/06/2018;22/07/2018;22/06/2018;STUDIO LEGALE GERBI E MASSA  *;6344;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1925;27/07/2018;5200;5;26000
2018;6180096066;11355;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;190,25;2018;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1727;06/07/2018;155,94;-38;-5925,72
2018;6180096077;11353;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;37,25;2018;1;1609;0;Patrimonio - utenze e canoni;1721;06/07/2018;30,53;-38;-1160,14
2018;6180096084;11354;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;47,4;2018;1;1609;0;Patrimonio - utenze e canoni;1721;06/07/2018;38,85;-38;-1476,3
2018;6180096069;11352;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;526,45;2018;1;1976;0;Scuole elementrari (utenze e canoni);1719;06/07/2018;478,59;-38;-18186,42
2018;6180096038;11350;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;193,11;2018;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1714;06/07/2018;158,29;-38;-6015,02
2018;6180096093;11351;14/06/2018;13/08/2018;11/06/2018;NOVA AEG S.P.A.*;22,52;2018;1;1190;1;Uffici comunali - Utenze e canoni;1718;06/07/2018;18,46;-38;-701,48
