Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data emiss.;Data stampa;Data Trasmissione;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;290;7546;03/05/2021;02/06/2021;04/05/2021;30/04/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2140;7;biblioteca - servizi di pulizia;1050103;111;01/06/2021;1156;09/06/2021;09/06/2021;09/06/2021;09/06/2021;170,76;1332;7;1195,32;
2021;290;7546;03/05/2021;02/06/2021;04/05/2021;30/04/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2141;1;Centro Civico - servizi di pulizia;1050103;111;01/06/2021;1157;09/06/2021;09/06/2021;09/06/2021;09/06/2021;204,92;1332;7;1434,44;
2021;19/PA;7548;03/05/2021;02/06/2021;04/05/2021;29/04/2021;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;137;26/05/2021;1104;27/05/2021;27/05/2021;27/05/2021;27/05/2021;365,81;1333;-6;-2194,86;Data SCADENZA maggiore di data mandato
2021;23/2021;7550;03/05/2021;02/06/2021;04/05/2021;30/04/2021;VASAPOLLI MASSIMO*;4818,54;2021;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;158;04/05/2021;986;12/05/2021;12/05/2021;12/05/2021;12/05/2021;3949,62;1332;-21;-82942,02;Data SCADENZA maggiore di data mandato
2021;10-lug;7640;04/05/2021;03/06/2021;04/05/2021;30/04/2021;ICARDI GIORGIO E C. SNC*;81,74;2021;1;1410;0;Gestione automezzi ufficio tecnico - prestazione di servizi / Automezzi: manutenzioni;1010603;159;04/05/2021;987;12/05/2021;12/05/2021;12/05/2021;12/05/2021;67;1332;-22;-1474;Data SCADENZA maggiore di data mandato
2021;8201021693;7641;04/05/2021;03/06/2021;04/05/2021;03/05/2021;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;3574,33;2021;1;1300;0;Canone di locazione immobile per uso uffici;1010204;32;05/05/2021;997;12/05/2021;12/05/2021;12/05/2021;12/05/2021;2929,78;1402;-22;-64455,16;Data SCADENZA maggiore di data mandato
2021;41;7553;03/05/2021;02/06/2021;04/05/2021;30/04/2021;PERLASCO GUIDO*;1900;2020;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;1010203;131;24/06/2021;1359;27/06/2021;27/06/2021;27/06/2021;27/06/2021;1900;1332;25;47500;
2021;43;7642;04/05/2021;03/06/2021;04/05/2021;03/05/2021;PERLASCO GUIDO*;182;2020;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;1010203;131;24/06/2021;1361;27/06/2021;27/06/2021;27/06/2021;27/06/2021;182;1332;24;4368;
2021;4/PA;7549;03/05/2021;02/06/2021;04/05/2021;30/04/2021;SCOLA SNC DI SCOLA D. E F.*;293,57;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;134;25/05/2021;1106;27/05/2021;27/05/2021;27/05/2021;27/05/2021;282,28;1210;-6;-1693,68;Data SCADENZA maggiore di data mandato
2021;11/PA;7552;03/05/2021;02/06/2021;04/05/2021;30/04/2021;TONIETTA G.CARLO & C. SNC  *;2179,05;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;134;25/05/2021;1107;27/05/2021;27/05/2021;27/05/2021;27/05/2021;2002,49;1210;-6;-12014,94;Data SCADENZA maggiore di data mandato
2021;VPA21-00041;7554;03/05/2021;02/06/2021;04/05/2021;30/04/2021;VISGEL CATERING SRL*;867,7;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;134;25/05/2021;1108;27/05/2021;27/05/2021;27/05/2021;27/05/2021;813,89;1210;-6;-4883,34;Data SCADENZA maggiore di data mandato
2021;54-2021-FE;7819;05/05/2021;04/06/2021;06/05/2021;30/04/2021;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;915;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;135;25/05/2021;1105;27/05/2021;27/05/2021;27/05/2021;27/05/2021;750;1332;-8;-6000;Data SCADENZA maggiore di data mandato
2021;1/PA;7820;05/05/2021;04/06/2021;05/05/2021;04/05/2021;TECNO ALL SNC DI MARCHIANO MARIO*;256,2;2021;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;164;06/05/2021;1005;14/05/2021;14/05/2021;14/05/2021;14/05/2021;210;1311;-21;-4410;Data SCADENZA maggiore di data mandato
2021;Z0026-34;7825;05/05/2021;30/07/2021;05/05/2021;04/05/2021;UNIVERSIT� DEGLI STUDI DI GENOVA;1220;2020;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1010603;171;11/05/2021;1024;18/05/2021;18/05/2021;18/05/2021;18/05/2021;1000;1332;-73;-73000;Data SCADENZA maggiore di data mandato
2021;Z0026-34;7825;05/05/2021;30/07/2021;05/05/2021;04/05/2021;UNIVERSIT� DEGLI STUDI DI GENOVA;1220;2020;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1010603;171;11/05/2021;1024;18/05/2021;18/05/2021;18/05/2021;18/05/2021;0;1332;-73;0;Data SCADENZA maggiore di data mandato
2021;326/E;7824;05/05/2021;04/06/2021;05/05/2021;30/04/2021;MORENO  * SILVANO;338,86;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;166;10/05/2021;1003;14/05/2021;14/05/2021;14/05/2021;14/05/2021;277,75;1210;-21;-5832,75;Data SCADENZA maggiore di data mandato
2021;FATTPA 15_21;7822;05/05/2021;04/06/2021;06/05/2021;04/05/2021;GALLO  * SIMONE;152,04;2021;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1010602;164;06/05/2021;1004;14/05/2021;14/05/2021;14/05/2021;14/05/2021;124,62;1210;-21;-2617,02;Data SCADENZA maggiore di data mandato
2021;FATTPA 16_21;7823;05/05/2021;04/06/2021;06/05/2021;04/05/2021;GALLO  * SIMONE;41;2021;1;2375;0;ATS n. 18 - acquisto di beni;1100402;138;26/05/2021;1110;27/05/2021;27/05/2021;27/05/2021;27/05/2021;33,61;1201;-8;-268,88;Data SCADENZA maggiore di data mandato
2021;2118340;7898;06/05/2021;30/06/2021;06/05/2021;30/04/2021;MAGGIOLI S.P.A.  *;2196;2019;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;111;01/06/2021;1158;09/06/2021;09/06/2021;09/06/2021;09/06/2021;1800;1332;-21;-37800;Data SCADENZA maggiore di data mandato
2021;82/02;7991;06/05/2021;05/06/2021;06/05/2021;30/04/2021;COMETA CONSORZIO DI COOP. SOCIALI SOCIET� COOPERAT;3902,85;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;136;26/05/2021;1102;27/05/2021;27/05/2021;27/05/2021;27/05/2021;3717;1333;-9;-33453;Data SCADENZA maggiore di data mandato
2021;4PA;7993;06/05/2021;05/06/2021;06/05/2021;06/05/2021;F.LLI GIAINA S.N.C.  *;177,55;2021;1;1870;0;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;1090303;38;13/05/2021;1163;10/06/2021;10/06/2021;10/06/2021;10/06/2021;145,53;1332;5;727,65;
2021;2,11901E+11;7403;29/04/2021;25/06/2021;06/05/2021;26/04/2021;ESTRA ENERGIE SRL *;545,1;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;179;28/06/2021;1367;28/06/2021;28/06/2021;29/06/2021;28/06/2021;446,8;1332;4;1787,2;
2021;2,11901E+11;7406;29/04/2021;25/06/2021;06/05/2021;26/04/2021;ESTRA ENERGIE SRL *;882,26;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;179;28/06/2021;1368;28/06/2021;28/06/2021;29/06/2021;28/06/2021;723,16;1332;4;2892,64;
2021;2,11901E+11;7404;29/04/2021;25/06/2021;06/05/2021;26/04/2021;ESTRA ENERGIE SRL *;1019,96;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;179;28/06/2021;1369;28/06/2021;28/06/2021;29/06/2021;28/06/2021;836,03;1332;4;3344,12;
2021;2,11901E+11;7405;29/04/2021;25/06/2021;06/05/2021;26/04/2021;ESTRA ENERGIE SRL *;218,7;2021;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;179;28/06/2021;1370;28/06/2021;28/06/2021;29/06/2021;28/06/2021;194,67;1332;4;778,68;
2021;2,11901E+11;7407;29/04/2021;25/06/2021;06/05/2021;26/04/2021;ESTRA ENERGIE SRL *;80,23;2021;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1040503;179;28/06/2021;1371;28/06/2021;28/06/2021;29/06/2021;28/06/2021;72,55;1316;4;290,2;
2021;FATTPA 14_21;7821;05/05/2021;04/06/2021;07/05/2021;04/05/2021;GALLO  * SIMONE;161,2;2021;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;38;13/05/2021;1020;18/05/2021;18/05/2021;18/05/2021;18/05/2021;132,13;1210;-17;-2246,21;Data SCADENZA maggiore di data mandato
2021;7/S;8151;10/05/2021;09/06/2021;10/05/2021;30/04/2021;EDILTUTTO S.R.L.*;219,75;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;172;11/05/2021;1022;18/05/2021;18/05/2021;18/05/2021;18/05/2021;180,12;1210;-22;-3962,64;Data SCADENZA maggiore di data mandato
2021;68/01;8152;10/05/2021;09/06/2021;10/05/2021;30/04/2021;IL SOLCO COOPERATIVA SOCIALE*;5700,02;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;148;09/06/2021;1167;10/06/2021;20/10/2021;10/06/2021;10/06/2021;5428,59;1306;1;5428,59;
2021;72/01;8153;10/05/2021;09/06/2021;10/05/2021;30/04/2021;IL SOLCO COOPERATIVA SOCIALE*;20919,81;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;150;09/06/2021;1165;10/06/2021;10/06/2021;10/06/2021;10/06/2021;19923,63;1306;1;19923,63;
2021;IDE21VPA-1152;8154;10/05/2021;30/06/2021;10/05/2021;30/04/2021;SOC. COOP. IDEAL SERVICE  *;84399,33;2021;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;33;12/05/2021;1023;18/05/2021;18/05/2021;18/05/2021;18/05/2021;76726,66;1332;-43;-3299246,38;Data SCADENZA maggiore di data mandato
2021;1069;8155;10/05/2021;09/06/2021;10/05/2021;30/04/2021;ANDREETTO SRL*;134,48;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;172;11/05/2021;1021;18/05/2021;18/05/2021;18/05/2021;18/05/2021;110,23;1210;-22;-2425,06;Data SCADENZA maggiore di data mandato
2021;2000632708;8156;10/05/2021;09/06/2021;10/05/2021;30/04/2021;CAMST SOC. COOP. A R.L. *;6104,97;2021;1;2094;0;servizio di refezione scolastica;1040503;146;08/06/2021;1161;09/06/2021;09/06/2021;09/06/2021;09/06/2021;5870,16;1210;0;0;
2021;2,021E+11;8464;12/05/2021;11/06/2021;12/05/2021;30/04/2021;TEMPORARY SPA*;2807,65;2021;1;1455;0;Lavoro interinale UTC;1010603;138;26/05/2021;1116;27/05/2021;27/05/2021;27/05/2021;27/05/2021;2791,86;1305;-15;-41877,9;Data SCADENZA maggiore di data mandato
2021;2200005873;8465;12/05/2021;09/07/2021;12/05/2021;10/05/2021;ENGIE SERVIZI SPA*;1047,55;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;212;29/07/2020;1136;01/06/2021;01/06/2021;01/06/2021;01/06/2021;858,65;1332;-38;-32628,7;Data SCADENZA maggiore di data mandato
2021;2021 50083/A;8470;12/05/2021;11/06/2021;12/05/2021;30/04/2021;VIGILI DELL'ORDINE SRL *;289,75;2021;1;2931;0;Vigilanza immobili;1090103;38;27/05/2021;1133;01/06/2021;01/06/2021;01/06/2021;01/06/2021;237,5;1332;-10;-2375;Data SCADENZA maggiore di data mandato
2021;000006/PA;8471;12/05/2021;11/06/2021;12/05/2021;30/04/2021;EDIL MERELLO PORTOFINO SRL*;351045,69;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;176;13/05/2021;1121;27/05/2021;27/05/2021;27/05/2021;27/05/2021;76553,09;;-15;-1148296,35;Data SCADENZA maggiore di data mandato
2021;000006/PA;8471;12/05/2021;11/06/2021;12/05/2021;30/04/2021;EDIL MERELLO PORTOFINO SRL*;351045,69;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;176;13/05/2021;1122;27/05/2021;27/05/2021;27/05/2021;27/05/2021;83449,6;;-15;-1251744;Data SCADENZA maggiore di data mandato
2021;000006/PA;8471;12/05/2021;11/06/2021;12/05/2021;30/04/2021;EDIL MERELLO PORTOFINO SRL*;351045,69;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;176;13/05/2021;1123;27/05/2021;27/05/2021;27/05/2021;27/05/2021;127739,68;;-15;-1916095,2;Data SCADENZA maggiore di data mandato
2021;FATTPA 31_21;8466;12/05/2021;30/06/2021;12/05/2021;11/05/2021;GAGGERO PAOLO  *;21938,75;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;186;27/05/2021;1128;01/06/2021;01/06/2021;01/06/2021;01/06/2021;21938,75;;-29;-636223,75;Data SCADENZA maggiore di data mandato
2021;36;8568;13/05/2021;12/06/2021;13/05/2021;11/05/2021;HOTEL ARMIDA S.A.S. DI BOLDRIN CESARINA & C.*;1276;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;110;01/06/2021;1421;02/07/2021;02/07/2021;02/07/2021;02/07/2021;1160;1332;20;23200;
2021;4080;8569;13/05/2021;30/06/2021;13/05/2021;30/04/2021;TEMPOR  *;3120,46;2021;1;1252;0;lavoro interinale uff. ragioneria;1010303;138;26/05/2021;1115;27/05/2021;27/05/2021;27/05/2021;27/05/2021;3097,82;1305;-34;-105325,88;Data SCADENZA maggiore di data mandato
2021;2021/PA/000004;8571;13/05/2021;12/06/2021;13/05/2021;11/05/2021;A.S.D. GRUPPO  SPORTIVO EMILIA*;8525,6;2021;1;2965;0;interventi per la diffusione dello sport;1060303;102;17/05/2021;1098;26/05/2021;26/05/2021;26/05/2021;26/05/2021;2480;1332;-17;-42160;Data SCADENZA maggiore di data mandato
2021;2021/PA/000004;8571;13/05/2021;12/06/2021;13/05/2021;11/05/2021;A.S.D. GRUPPO  SPORTIVO EMILIA*;8525,6;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;102;17/05/2021;1099;26/05/2021;26/05/2021;26/05/2021;26/05/2021;4508,2;1332;-17;-76639,4;Data SCADENZA maggiore di data mandato
2021;818/PA;8570;13/05/2021;12/06/2021;13/05/2021;12/05/2021;DELFINO & PARTNERS SPA *;4758;2020;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;138;26/05/2021;1113;27/05/2021;27/05/2021;27/05/2021;27/05/2021;3900;1332;-16;-62400;Data SCADENZA maggiore di data mandato
2021;819/PA;8572;13/05/2021;12/06/2021;13/05/2021;12/05/2021;DELFINO & PARTNERS SPA *;1500;2020;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;138;26/05/2021;1114;27/05/2021;27/05/2021;27/05/2021;27/05/2021;1500;1332;-16;-24000;Data SCADENZA maggiore di data mandato
2021;817/PA;8573;13/05/2021;12/06/2021;13/05/2021;12/05/2021;DELFINO & PARTNERS SPA *;4331;2020;1;1189;8;Uffici comunali - prestazioni professionali;1010203;138;26/05/2021;1111;27/05/2021;27/05/2021;27/05/2021;27/05/2021;1544,26;1332;-16;-24708,16;Data SCADENZA maggiore di data mandato
2021;817/PA;8573;13/05/2021;12/06/2021;13/05/2021;12/05/2021;DELFINO & PARTNERS SPA *;4331;2020;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;138;26/05/2021;1112;27/05/2021;27/05/2021;27/05/2021;27/05/2021;2005,74;1332;-16;-32091,84;Data SCADENZA maggiore di data mandato
2021;1/PA;8669;14/05/2021;13/06/2021;14/05/2021;12/05/2021;S.I.A.L. DI BASSO L. E C. S.N.C.*;488;2020;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;188;27/05/2021;1135;01/06/2021;01/06/2021;01/06/2021;01/06/2021;400;1311;-12;-4800;Data SCADENZA maggiore di data mandato
2021;2021/FFSP-10;8670;14/05/2021;13/06/2021;14/05/2021;13/05/2021;CENTRO DI SPERIMENTAZIONE ED ASSISTENZA AGRICOLA *;305;2020;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;189;27/05/2021;1134;01/06/2021;01/06/2021;01/06/2021;01/06/2021;250;1332;-12;-3000;Data SCADENZA maggiore di data mandato
2021;FPA 4/21;8671;14/05/2021;30/06/2021;14/05/2021;13/05/2021;ROSSI LUCA *;999,03;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;186;27/05/2021;1130;01/06/2021;01/06/2021;01/06/2021;01/06/2021;999,03;;-29;-28971,87;Data SCADENZA maggiore di data mandato
2021;81/01;8856;18/05/2021;17/06/2021;18/05/2021;17/05/2021;IL SOLCO COOPERATIVA SOCIALE*;396,69;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;129;19/05/2021;1096;24/05/2021;24/05/2021;24/05/2021;24/05/2021;377,8;1306;-24;-9067,2;Data SCADENZA maggiore di data mandato
2021;2101974;8858;18/05/2021;30/06/2021;18/05/2021;17/05/2021;APKAPPA SRL *;4338,12;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;144;13/07/2021;1465;16/07/2021;16/07/2021;16/07/2021;16/07/2021;3646;1332;16;58336;
2021;2000637662;8857;18/05/2021;30/06/2021;18/05/2021;03/05/2021;CAMST SOC. COOP. A R.L. *;3249,79;2021;1;2094;0;servizio di refezione scolastica;1040503;146;08/06/2021;1161;09/06/2021;09/06/2021;09/06/2021;09/06/2021;3124,8;1210;-21;-65620,8;Data SCADENZA maggiore di data mandato
2021;FATTPA 33_21;8881;18/05/2021;30/06/2021;18/05/2021;18/05/2021;GAGGERO PAOLO  *;6978,19;2021;2;10703;0;Realizzazione impianto di depurazione naturale Muds;2090501;220;25/06/2021;1416;02/07/2021;02/07/2021;02/07/2021;02/07/2021;6978,19;1332;2;13956,38;
2021;16/PA;8955;19/05/2021;18/06/2021;19/05/2021;18/05/2021;PROMIDEA DI CIARDETTI MAURIZIO  *;280;2021;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;1030102;42;20/05/2021;1159;09/06/2021;09/06/2021;09/06/2021;09/06/2021;229,51;1210;-9;-2065,59;Data SCADENZA maggiore di data mandato
2021;1021118583;8956;19/05/2021;18/06/2021;19/05/2021;17/05/2021;POSTE ITALIANE SPA;691,5;2021;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;111;01/06/2021;1150;09/06/2021;09/06/2021;09/06/2021;09/06/2021;691,5;1332;-9;-6223,5;Data SCADENZA maggiore di data mandato
2021;21-PA00703;8754;17/05/2021;16/06/2021;21/05/2021;12/05/2021;ACQUEDOTTO SAN LAZZARO SPA*;106,76;2020;1;2952;2;Stadio comunale - Utenze e canoni;1060203;152;14/06/2021;1178;15/06/2021;15/06/2021;15/06/2021;15/06/2021;31,93;1332;-1;-31,93;Data SCADENZA maggiore di data mandato
2021;21-PA00703;8754;17/05/2021;16/06/2021;21/05/2021;12/05/2021;ACQUEDOTTO SAN LAZZARO SPA*;106,76;2021;1;2952;2;Stadio comunale - Utenze e canoni;1060203;152;14/06/2021;1179;15/06/2021;15/06/2021;15/06/2021;15/06/2021;65,12;1332;-1;-65,12;Data SCADENZA maggiore di data mandato
2021;18809/A;8755;17/05/2021;16/06/2021;21/05/2021;12/05/2021;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;339,1;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;152;14/06/2021;1180;15/06/2021;15/06/2021;15/06/2021;15/06/2021;308,27;1332;-1;-308,27;Data SCADENZA maggiore di data mandato
2021;32/E;9099;20/05/2021;19/06/2021;21/05/2021;19/05/2021;NUOVA DIFFEL S.N.C.  *;2196;2021;2;10032;0;Acquisto macchine e d attrezzature servizio informatico;2010305;191;28/05/2021;1137;01/06/2021;01/06/2021;01/06/2021;01/06/2021;1800;1203;-18;-32400;Data SCADENZA maggiore di data mandato
2021;11635/16/10;9149;21/05/2021;30/06/2021;21/05/2021;20/05/2021;HALLEY INFORMATICA S.R.L.  *;170,8;2021;1;1162;1;Formazione, aggiornamento, riqualificazione,qualificazione e specializzazione professionale del personale - prestazione di servizi / Corsi di formazio;1010203;138;26/05/2021;1117;27/05/2021;27/05/2021;27/05/2021;27/05/2021;140;1332;-34;-4760;Data SCADENZA maggiore di data mandato
2021;4;9266;24/05/2021;21/07/2021;24/05/2021;21/05/2021;COPY SERVICE 2000 DI MAZZONI P  *;21,96;2021;1;1404;1;Ufficio lav pubblici - acquisto libri, riviste, cancelleria, stampati e vari / Cancelleria e varie;1010602;197;01/06/2021;1382;30/06/2021;30/06/2021;30/06/2021;30/06/2021;18;1210;-21;-378;Data SCADENZA maggiore di data mandato
2021;1223;9268;24/05/2021;30/06/2021;24/05/2021;17/05/2021;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;608,58;2021;1;1972;0;Scuole elementari - altri beni di consumo;1040202;158;16/06/2021;1310;23/06/2021;23/06/2021;23/06/2021;23/06/2021;498,84;1210;-7;-3491,88;Data SCADENZA maggiore di data mandato
2021;2121073;9267;24/05/2021;23/06/2021;24/05/2021;21/05/2021;MAGGIOLI S.P.A.  *;2000,8;2021;1;1240;0;Centro elettronico - acquisto di beni;1010202;144;13/07/2021;1466;16/07/2021;16/07/2021;16/07/2021;16/07/2021;1639,34;1210;23;37704,82;
2021;146;9269;24/05/2021;23/06/2021;24/05/2021;22/05/2021;NEOPA S.R.L.*;3050;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;138;26/05/2021;1118;27/05/2021;27/05/2021;27/05/2021;27/05/2021;2500;1332;-27;-67500;Data SCADENZA maggiore di data mandato
2021;900014177T;9270;24/05/2021;22/07/2021;24/05/2021;23/05/2021;TELEPASS SPA*;7,56;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;111;01/06/2021;1164;10/06/2021;10/06/2021;10/06/2021;10/06/2021;6,2;1332;-42;-260,4;Data SCADENZA maggiore di data mandato
2021;19/PA;9453;26/05/2021;25/06/2021;26/05/2021;24/05/2021;SOCIETA' COOPERATIVA SOCIALE IL PERCORSO ONLUS*;13482;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;171;22/06/2021;1340;24/06/2021;24/06/2021;24/06/2021;24/06/2021;12840;1333;-1;-12840;Data SCADENZA maggiore di data mandato
2021;21361262;9454;26/05/2021;30/06/2021;26/05/2021;17/05/2021;LEASE PLAN ITALIA *;359,56;2021;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;43;31/05/2021;1160;09/06/2021;09/06/2021;09/06/2021;09/06/2021;297,37;1210;-21;-6244,77;Data SCADENZA maggiore di data mandato
2021;03/PA;9455;26/05/2021;25/06/2021;26/05/2021;24/05/2021;NEW CAR ALBENGA S.R.L.*;130;2021;1;1410;0;Gestione automezzi ufficio tecnico - prestazione di servizi / Automezzi: manutenzioni;1010603;195;01/06/2021;1383;30/06/2021;30/06/2021;30/06/2021;30/06/2021;106,56;1332;5;532,8;
2021;29/01/2001;9456;26/05/2021;25/06/2021;26/05/2021;24/05/2021;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;173;23/06/2021;1338;24/06/2021;24/06/2021;24/06/2021;24/06/2021;862;1333;-1;-862;Data SCADENZA maggiore di data mandato
2021;001178/PA;9461;26/05/2021;31/07/2021;26/05/2021;18/05/2021;ANTEO COOPERATIVA SOCIALE ONLUS*;2689,79;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;173;23/06/2021;1336;24/06/2021;24/06/2021;24/06/2021;24/06/2021;2561,7;1333;-37;-94782,9;Data SCADENZA maggiore di data mandato
2021;86;9539;27/05/2021;26/06/2021;27/05/2021;23/05/2021;BRUZZONE FLAVIO*;1237,5;2021;1;2910;0;Parchi e giardini -Altri beni di consumo;1090602;193;31/05/2021;1138;01/06/2021;01/06/2021;01/06/2021;01/06/2021;1125;1210;-25;-28125;Data SCADENZA maggiore di data mandato
2021;123/01;9541;27/05/2021;26/06/2021;27/05/2021;26/05/2021;COOPERATIVA SOCIALE PROGETTO CITTA'  *;6137,47;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;149;09/06/2021;1166;10/06/2021;10/06/2021;10/06/2021;10/06/2021;5845,21;1332;-16;-93523,36;Data SCADENZA maggiore di data mandato
2021;27-gen;9622;27/05/2021;26/06/2021;28/05/2021;26/05/2021;STUDIO LEGALE VALLERGA & PARTNERS -  ASS. PROFESSI;4377,36;2021;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1010203;132;24/06/2021;1415;02/07/2021;02/07/2021;02/07/2021;02/07/2021;4377,36;1332;6;26264,16;
2021;1621002844;9623;27/05/2021;26/06/2021;28/05/2021;26/05/2021;S.I.A.E.*;397,81;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;131;24/06/2021;1352;27/06/2021;27/06/2021;27/06/2021;27/06/2021;326,07;1332;1;326,07;
2021;1621002845;9661;28/05/2021;27/06/2021;28/05/2021;26/05/2021;S.I.A.E.*;139,39;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;131;24/06/2021;1352;27/06/2021;27/06/2021;27/06/2021;27/06/2021;114,25;1332;0;0;
2021;1621002846;9660;28/05/2021;27/06/2021;28/05/2021;26/05/2021;S.I.A.E.*;164,07;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;131;24/06/2021;1352;27/06/2021;27/06/2021;27/06/2021;27/06/2021;134,48;1332;0;0;
2021;12373/16/10;9662;28/05/2021;30/06/2021;28/05/2021;26/05/2021;HALLEY INFORMATICA S.R.L.  *;457,5;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;131;24/06/2021;1353;27/06/2021;27/06/2021;27/06/2021;27/06/2021;375;1332;-3;-1125;Data SCADENZA maggiore di data mandato
2021;2210050477;9104;20/05/2021;21/07/2021;03/06/2021;19/05/2021;NOVA AEG S.P.A.*;194,05;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;160;17/06/2021;1184;17/06/2021;18/06/2021;21/06/2021;18/06/2021;159,06;1332;-30;-4771,8;Data SCADENZA maggiore di data mandato
