Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2019;158;9556;14/05/2019;13/06/2019;30/04/2019;MAGO DI OZ S.C.S. ONLUS *;223,02;2019;1;2387;ATS. n. 18 - spese per integrazione rette;1311;24/05/2019;212,4;1333;-20;-4248;Data SCADENZA maggiore di data mandato
2019;399;9547;14/05/2019;13/06/2019;30/04/2019;MOLINARI & GALLIZIA SNC  *;561,2;2019;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1286;24/05/2019;250;1210;-20;-5000;Data SCADENZA maggiore di data mandato
2019;399;9547;14/05/2019;13/06/2019;30/04/2019;MOLINARI & GALLIZIA SNC  *;561,2;2019;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1287;24/05/2019;210;1210;-20;-4200;Data SCADENZA maggiore di data mandato
2019;2040/190011682;9544;14/05/2019;10/07/2019;10/05/2019;MYO S.R.L.*;126,88;2019;1;1246;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1300;24/05/2019;104;1210;-47;-4888;Data SCADENZA maggiore di data mandato
2019;405/7;9608;14/05/2019;29/06/2019;30/04/2019;GALLERIA DELLO SPORT SRL*;220,58;2019;1;1810;Servizio di polizia municipale: vestiario;1574;24/06/2019;180,8;1210;-5;-904;Data SCADENZA maggiore di data mandato
2019;FATTPA 6_19;9374;10/05/2019;09/06/2019;19/04/2019;FEE ITALIA *;540;2019;1;2055;trasferimento alla Direzione Didattica di Andora;1312;24/05/2019;540;1569;-16;-8640;Data SCADENZA maggiore di data mandato
2019;68;9373;10/05/2019;09/06/2019;19/04/2019;EDITORE FABRIZIO FERRARI JANUA SRL *;350;2019;1;1230;Giornali, riviste, pubblicazioni;2354;04/10/2019;350;1210;117;40950;
2019;4788/E;9372;10/05/2019;16/05/2019;16/04/2019;AREARISCOSSIONI SRL*;280,8;2019;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1289;24/05/2019;230,16;1332;8;1841,28;
2019;1900037/P;9649;15/05/2019;14/06/2019;30/04/2019;CMF IMPIANTI DI DONATO CLAUDIO *;1081,41;2019;1;5090;Impianti di pubblica illuminazione - Contratti di servio pubblico;1285;24/05/2019;886,4;1332;-21;-18614,4;Data SCADENZA maggiore di data mandato
2019;24/PA/19;9740;16/05/2019;15/06/2019;16/05/2019;A.Z.  *;3500;2019;1;1450;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;1288;24/05/2019;2868,85;1332;-22;-63114,7;Data SCADENZA maggiore di data mandato
2019;FATTPA 5_19;9786;17/05/2019;03/07/2019;16/05/2019;SOCIET� COOPERATIVA RIVIERA TRANSFER*;260;2019;1;3071;Interventi relativi al diritto allo studio delle persone disabili;1302;24/05/2019;260;1332;-40;-10400;Data SCADENZA maggiore di data mandato
2019;11-mar;9905;20/05/2019;19/06/2019;31/01/2019;CONSORZIO CASA SCAPOLI*;705,56;2019;1;2387;ATS. n. 18 - spese per integrazione rette;1353;06/06/2019;671,96;1333;-13;-8735,48;Data SCADENZA maggiore di data mandato
2019;2019901128;10062;21/05/2019;20/06/2019;15/05/2019;MUNICIPIA SPA*;488;2019;1;1700;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1355;06/06/2019;400;1332;-14;-5600;Data SCADENZA maggiore di data mandato
2019;4;10087;22/05/2019;21/06/2019;15/05/2019;LEGA CICLISMO PROFESSIONISTICO *;1500;2019;1;2965;interventi per la diffusione dello sport;1547;21/06/2019;1229,51;1332;0;0;
2019;368;10195;23/05/2019;20/07/2019;20/05/2019;TECNOFIAMMA S.R.L.  *;915;2018;1;1976;scuole elemtari - manutenzione oridianria e riparazioni;1346;06/06/2019;750;1332;-44;-33000;Data SCADENZA maggiore di data mandato
2019;223;10194;23/05/2019;21/06/2019;22/05/2019;ARCADIA COOP SOCIALE *;845,46;2019;1;7012;Interventi nel campo turistico - spese di gestione IAT;1559;21/06/2019;693;1332;0;0;
2019;000954/PA;10182;23/05/2019;30/06/2019;30/04/2019;ANTEO COOPERATIVA SOCIALE ONLUS*;2294,68;2019;1;2387;ATS. n. 18 - spese per integrazione rette;1350;06/06/2019;2185,41;1333;-24;-52449,84;Data SCADENZA maggiore di data mandato
2019;1547;10177;23/05/2019;21/07/2019;21/05/2019;SERVIZI ECOLOGICI SRL  *;2674,05;2019;1;2342;Interventi ordinari di manutenzione del territorio;1347;06/06/2019;2332,5;1332;-45;-104962,5;Data SCADENZA maggiore di data mandato
2019;900010962T;10175;23/05/2019;22/07/2019;23/05/2019;TELEPASS SPA*;2,53;2019;1;1006; rimborso spese  di trasporto al sindaco ed agli assessori;1598;01/07/2019;2,07;1332;-21;-43,47;Data SCADENZA maggiore di data mandato
2019;900010695D;10176;23/05/2019;22/07/2019;23/05/2019;AUTOSTRADE PER L'ITALIA  S.P.A.*;25,71;2019;1;1006; rimborso spese  di trasporto al sindaco ed agli assessori;1597;01/07/2019;12,21;1332;-21;-256,41;Data SCADENZA maggiore di data mandato
2019;900010695D;10176;23/05/2019;22/07/2019;23/05/2019;AUTOSTRADE PER L'ITALIA  S.P.A.*;25,71;2019;1;1135;Rimborso spese missione personale dipendente;1599;01/07/2019;8,86;1332;-21;-186,06;Data SCADENZA maggiore di data mandato
2019;23/01/2001;10279;23/05/2019;22/06/2019;23/05/2019;A.S.P. CASA DI RIPOSO A SUAREZ *;1065;2019;1;2387;ATS. n. 18 - spese per integrazione rette;1351;06/06/2019;1065;1333;-16;-17040;Data SCADENZA maggiore di data mandato
2019;01/PA;10304;24/05/2019;23/06/2019;20/05/2019;GIUDICE ANGELO  *;1735;2019;1;1607;interventi per la manutenzione ordinaria del patrimonio immobiliare;1345;06/06/2019;1735;1311;-17;-29495;Data SCADENZA maggiore di data mandato
2019;2019/0002232;10086;21/05/2019;20/07/2019;20/05/2019;AON HEWITT RISK & CONSULTING SRL*;1122,4;2019;1;1190;spese per servizi per la gestione del pacchetto assicurativo;1349;06/06/2019;920;1332;-44;-40480;Data SCADENZA maggiore di data mandato
2019;35610;10082;21/05/2019;13/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;28,24;2019;1;1976;Scuole elementrari (utenze e canoni);1388;13/06/2019;25,67;1332;0;0;
2019;35613;10065;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;37,94;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;1389;13/06/2019;34,49;1332;-7;-241,43;Data SCADENZA maggiore di data mandato
2019;35614;10070;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;31,8;2019;1;2410;Cimiteri comunali - Utenze e canoni;1391;13/06/2019;28,91;1332;-7;-202,37;Data SCADENZA maggiore di data mandato
2019;35620;10069;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;86,43;2019;1;1190;Uffici comunali - Utenze e canoni;1386;13/06/2019;78,57;1332;-7;-549,99;Data SCADENZA maggiore di data mandato
2019;35624;10075;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;974,92;2019;1;1976;Scuole elementrari (utenze e canoni);1388;13/06/2019;886,29;1332;-7;-6204,03;Data SCADENZA maggiore di data mandato
2019;35630;10084;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;10,99;2019;1;1609;Patrimonio - utenze e canoni;1392;13/06/2019;9,99;1332;-7;-69,93;Data SCADENZA maggiore di data mandato
2019;35631;10083;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;388,62;2019;1;1190;Uffici comunali - Utenze e canoni;1386;13/06/2019;353,29;1332;-7;-2473,03;Data SCADENZA maggiore di data mandato
2019;35633;10071;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;45,24;2019;1;1609;Patrimonio - utenze e canoni;1392;13/06/2019;41,13;1332;-7;-287,91;Data SCADENZA maggiore di data mandato
2019;35637;10067;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;33,52;2019;1;1609;Patrimonio - utenze e canoni;1392;13/06/2019;30,47;1332;-7;-213,29;Data SCADENZA maggiore di data mandato
2019;35641;10072;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;25,48;2019;1;1871;Protezione civile - utenze;1383;13/06/2019;23,16;1315;-7;-162,12;Data SCADENZA maggiore di data mandato
2019;35643;10076;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;46,55;2019;1;1609;Patrimonio - utenze e canoni;1392;13/06/2019;42,32;1332;-7;-296,24;Data SCADENZA maggiore di data mandato
2019;35644;10064;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;28,24;2019;1;1190;Uffici comunali - Utenze e canoni;1386;13/06/2019;25,67;1332;-7;-179,69;Data SCADENZA maggiore di data mandato
2019;35645;10081;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;35,17;2019;1;2140;Biblioteca - utenze e canoni;1385;13/06/2019;31,97;1332;-7;-223,79;Data SCADENZA maggiore di data mandato
2019;35652;10073;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;36,56;2019;1;1871;Protezione civile - utenze;1383;13/06/2019;33,24;1315;-7;-232,68;Data SCADENZA maggiore di data mandato
2019;35653;10074;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;111,73;2019;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;1390;13/06/2019;101,57;1332;-7;-710,99;Data SCADENZA maggiore di data mandato
2019;35668;10078;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;43,57;2019;1;2410;Cimiteri comunali - Utenze e canoni;1391;13/06/2019;39,61;1332;-7;-277,27;Data SCADENZA maggiore di data mandato
2019;35701;10077;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;25,48;2019;1;7036;Turismo - utenze e canoni;1384;13/06/2019;23,16;1332;-7;-162,12;Data SCADENZA maggiore di data mandato
2019;35736;10079;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;29,63;2019;1;1604;Immobili di proprieta' comunale destinati a locazione - Utenze e canoni;1387;13/06/2019;26,94;1332;-7;-188,58;Data SCADENZA maggiore di data mandato
2019;35737;10063;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;40,71;2019;1;1190;Uffici comunali - Utenze e canoni;1386;13/06/2019;37,01;1332;-7;-259,07;Data SCADENZA maggiore di data mandato
2019;35642;10080;21/05/2019;20/06/2019;13/05/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;25,48;2019;1;1976;Scuole elementrari (utenze e canoni);1388;13/06/2019;23,16;1332;-7;-162,12;Data SCADENZA maggiore di data mandato
2019;2190042656;10191;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;43,85;2019;1;1609;Patrimonio - utenze e canoni;1424;14/06/2019;35,94;1332;-38;-1365,72;Data SCADENZA maggiore di data mandato
2019;2190042654;10190;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;260,6;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);1410;14/06/2019;213,61;1332;-38;-8117,18;Data SCADENZA maggiore di data mandato
2019;2190042652;10192;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;443,15;2019;1;1190;Uffici comunali - Utenze e canoni;1417;14/06/2019;363,24;1332;-38;-13803,12;Data SCADENZA maggiore di data mandato
2019;2190042653;10193;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;162,78;2019;1;2952;Stadio comunale - Utenze e canoni;1418;14/06/2019;133,43;1332;-38;-5070,34;Data SCADENZA maggiore di data mandato
2019;2190042657;10189;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;80,87;2019;1;1609;Patrimonio - utenze e canoni;1424;14/06/2019;66,29;1332;-38;-2519,02;Data SCADENZA maggiore di data mandato
2019;2190042655;10186;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;18,58;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);1411;14/06/2019;15,23;1332;-38;-578,74;Data SCADENZA maggiore di data mandato
2019;2190042658;10188;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;21,47;2019;1;1190;Uffici comunali - Utenze e canoni;1417;14/06/2019;17,6;1332;-38;-668,8;Data SCADENZA maggiore di data mandato
2019;2190042632;10181;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;125,56;2019;1;2410;Cimiteri comunali - Utenze e canoni;1419;14/06/2019;102,92;1332;-38;-3910,96;Data SCADENZA maggiore di data mandato
2019;2190042649;10185;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;193,87;2019;1;2140;Biblioteca - utenze e canoni;1412;14/06/2019;158,91;1332;-38;-6038,58;Data SCADENZA maggiore di data mandato
2019;2190042633;10180;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;32,43;2019;1;7036;Turismo - utenze e canoni;1414;14/06/2019;26,58;1332;-38;-1010,04;Data SCADENZA maggiore di data mandato
2019;2190042641;10179;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;12,55;2019;1;1609;Patrimonio - utenze e canoni;1424;14/06/2019;10,29;1332;-38;-391,02;Data SCADENZA maggiore di data mandato
2019;2190042650;10183;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;110,19;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;1421;14/06/2019;17,37;1332;-38;-660,06;Data SCADENZA maggiore di data mandato
2019;2190042642;10184;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;27,52;2019;1;1609;Patrimonio - utenze e canoni;1425;14/06/2019;22,56;1332;-38;-857,28;Data SCADENZA maggiore di data mandato
2019;2190042634;10178;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;118,84;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);1410;14/06/2019;97,41;1332;-38;-3701,58;Data SCADENZA maggiore di data mandato
2019;2190042651;10243;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;274;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);1411;14/06/2019;224,59;1332;-38;-8534,42;Data SCADENZA maggiore di data mandato
2019;2190042635;10274;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;35,5;2019;1;1609;Patrimonio - utenze e canoni;1425;14/06/2019;29,1;1332;-38;-1105,8;Data SCADENZA maggiore di data mandato
2019;2190042643;10275;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;27,69;2019;1;2952;Stadio comunale - Utenze e canoni;1418;14/06/2019;22,7;1332;-38;-862,6;Data SCADENZA maggiore di data mandato
2019;2190042644;10276;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;84;2019;1;7036;Turismo - utenze e canoni;1414;14/06/2019;68,85;1332;-38;-2616,3;Data SCADENZA maggiore di data mandato
2019;2190042636;10281;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;30,01;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;1423;14/06/2019;24,6;1316;-38;-934,8;Data SCADENZA maggiore di data mandato
2019;2190042645;10284;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;146,31;2019;1;1190;Uffici comunali - Utenze e canoni;1417;14/06/2019;119,93;1332;-38;-4557,34;Data SCADENZA maggiore di data mandato
2019;2190042637;10285;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;41,72;2019;1;1609;Patrimonio - utenze e canoni;1425;14/06/2019;34,2;1332;-38;-1299,6;Data SCADENZA maggiore di data mandato
2019;2190042646;10286;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;110,51;2019;1;2141;Centro civico -utenze;1413;14/06/2019;90,58;1332;-38;-3442,04;Data SCADENZA maggiore di data mandato
2019;2190042638;10287;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;112,15;2019;1;2143;Centro culturale Piazza Pagliano -utenze e canoni;1416;14/06/2019;91,93;1332;-38;-3493,34;Data SCADENZA maggiore di data mandato
2019;2190042630;10288;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;23,83;2019;1;1609;Patrimonio - utenze e canoni;1425;14/06/2019;19,53;1332;-38;-742,14;Data SCADENZA maggiore di data mandato
2019;2190042647;10289;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;116,74;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;1422;14/06/2019;32,32;1316;-38;-1228,16;Data SCADENZA maggiore di data mandato
2019;2190042639;10290;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;554,59;2019;1;1976;Scuole elementrari (utenze e canoni);1415;14/06/2019;504,17;1332;-38;-19158,46;Data SCADENZA maggiore di data mandato
2019;2190042631;10283;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;26,12;2019;1;1190;Uffici comunali - Utenze e canoni;1417;14/06/2019;21,41;1332;-38;-813,58;Data SCADENZA maggiore di data mandato
2019;2190042648;10282;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;29,56;2019;1;1609;Patrimonio - utenze e canoni;1424;14/06/2019;24,23;1332;-38;-920,74;Data SCADENZA maggiore di data mandato
2019;2190042640;10280;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;180,76;2019;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;1420;14/06/2019;148,16;1332;-38;-5630,08;Data SCADENZA maggiore di data mandato
2019;2019901213;10369;26/05/2019;25/06/2019;23/05/2019;MUNICIPIA SPA*;1098;2019;1;1700;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1356;06/06/2019;900;1332;-19;-17100;Data SCADENZA maggiore di data mandato
2019;2019901212;10368;26/05/2019;25/06/2019;23/05/2019;MUNICIPIA SPA*;915;2019;1;1700;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1356;06/06/2019;750;1332;-19;-14250;Data SCADENZA maggiore di data mandato
2019;226E/2019;10498;28/05/2019;28/06/2019;07/05/2019;ALFA CONSULENZE SRL*;90;2019;1;1162;Formazione, aggiornamento, riqualificazione,qualificazione e specializzazione professionale del personale - prestazione di servizi / Corsi di formazio;1354;06/06/2019;90;1332;-22;-1980;Data SCADENZA maggiore di data mandato
2019;2190042659;10187;23/05/2019;22/07/2019;20/05/2019;NOVA AEG S.P.A.*;19,45;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1617;05/07/2019;15,94;1332;-17;-270,98;Data SCADENZA maggiore di data mandato
2019;52/A;10626;29/05/2019;28/06/2019;28/05/2019;GARAGE ASMARA DEI F.LLI CONSALTER *;433,78;2019;1;1410;Gestione automezzi ufficio tecnico - prestazione di servizi / Automezzi: manutenzioni;1404;14/06/2019;357,4;1332;-14;-5003,6;Data SCADENZA maggiore di data mandato
2019;10/2019/100030;10706;30/05/2019;13/07/2019;14/05/2019;A.R.P.A.L. - DIPARTIMENTO DI SAVONA;372,33;2019;2;10116;lavori di manutenxione di opere di difesa costiere e ripscimento stagionale degli arenili (Contr. Reg.le cap. E. 4150);1075;30/04/2019;370,33;2118;-74;-27404,42;Data SCADENZA maggiore di data mandato
2019;252;10723;30/05/2019;29/06/2019;30/05/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;1189;Uffici comunali - servizi di pulizia;1433;17/06/2019;614,75;1332;-12;-7377;Data SCADENZA maggiore di data mandato
2019;252;10723;30/05/2019;29/06/2019;30/05/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;1834;Uffici Polizia Municipale  (servizi di pulizia);1434;17/06/2019;259,84;1332;-12;-3118,08;Data SCADENZA maggiore di data mandato
2019;252;10723;30/05/2019;29/06/2019;30/05/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;2140;biblioteca - servizi di pulizia;1435;17/06/2019;170,49;1332;-12;-2045,88;Data SCADENZA maggiore di data mandato
2019;252;10723;30/05/2019;29/06/2019;30/05/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;2141;Centro Civico - servizi di pulizia;1436;17/06/2019;204,92;1332;-12;-2459,04;Data SCADENZA maggiore di data mandato
2019;469/7;10843;31/05/2019;29/07/2019;30/05/2019;GALLERIA DELLO SPORT SRL*;97,48;2018;1;1810;Servizio di polizia municipale: vestiario;1875;01/08/2019;79,9;1210;3;239,7;
2019;468/7;10844;31/05/2019;29/07/2019;30/05/2019;GALLERIA DELLO SPORT SRL*;438,96;2019;1;1810;Servizio di polizia municipale: vestiario;1873;01/08/2019;359,8;1210;3;1079,4;
2019;5;10627;29/05/2019;28/06/2019;28/05/2019;DELFINO MARTA*;750;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1553;21/06/2019;750;1332;-7;-5250;Data SCADENZA maggiore di data mandato
2019;57/03;10845;31/05/2019;30/06/2019;31/03/2019;CONSORZIO CASA SCAPOLI*;705,56;2019;1;2387;ATS. n. 18 - spese per integrazione rette;1352;06/06/2019;671,96;1333;-24;-16127,04;Data SCADENZA maggiore di data mandato
2019;FATTPA 10_19;10716;30/05/2019;30/06/2019;30/05/2019;PAMPARINO * SIMONE;6344;2017;1;1420;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1580;25/06/2019;6344;1332;-5;-31720;Data SCADENZA maggiore di data mandato
2019;FATTPA 11_19;10717;30/05/2019;30/06/2019;30/05/2019;REVELLO ALESSANDRO*;19032;2017;1;1420;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1578;25/06/2019;19032;1332;-5;-95160;Data SCADENZA maggiore di data mandato
2019;2190052172;10707;30/05/2019;30/07/2019;28/05/2019;NOVA AEG S.P.A.*;9230,29;2019;1;5080;Pubblica illuminazione - utenze e canoni;1426;14/06/2019;7565,81;1332;-46;-348027,26;Data SCADENZA maggiore di data mandato
2019;129;10897;31/05/2019;30/06/2019;31/05/2019;HOTEL EUROPA DI IANNUZZI*;705;2019;1;2965;interventi per la diffusione dello sport;1546;21/06/2019;640,91;1332;-9;-5768,19;Data SCADENZA maggiore di data mandato
2019;1,91901E+11;10903;31/05/2019;30/07/2019;29/05/2019;ESTRA ENERGIE SRL *;95,59;2019;1;1190;Uffici comunali - Utenze e canoni;1394;13/06/2019;78,35;1332;-47;-3682,45;Data SCADENZA maggiore di data mandato
2019;1,91901E+11;10901;31/05/2019;30/07/2019;29/05/2019;ESTRA ENERGIE SRL *;665,19;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);1395;13/06/2019;545,24;1332;-47;-25626,28;Data SCADENZA maggiore di data mandato
2019;1,91901E+11;10899;31/05/2019;30/07/2019;29/05/2019;ESTRA ENERGIE SRL *;338,42;2019;1;1976;Scuole elementrari (utenze e canoni);1396;13/06/2019;277,39;1332;-47;-13037,33;Data SCADENZA maggiore di data mandato
2019;1,91901E+11;10902;31/05/2019;30/07/2019;29/05/2019;ESTRA ENERGIE SRL *;45,13;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;1397;13/06/2019;36,99;1332;-47;-1738,53;Data SCADENZA maggiore di data mandato
2019;1,91901E+11;10898;31/05/2019;30/07/2019;29/05/2019;ESTRA ENERGIE SRL *;52,27;2019;1;2092;Istruzione pubblica - mensa scolastica - utenze;1398;13/06/2019;46,64;1316;-47;-2192,08;Data SCADENZA maggiore di data mandato
2019;6463/E;10906;31/05/2019;28/06/2019;28/05/2019;AREARISCOSSIONI SRL*;0,28;2019;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1895;05/08/2019;0,28;1332;38;10,64;
2019;33/E;11323;06/06/2019;06/07/2019;04/06/2019;NUOVA DIFFEL S.N.C.  *;816,18;2019;2;10032;Acquisto macchine e d attrezzature servizio informatico;1446;18/06/2019;669;2502;-18;-12042;Data SCADENZA maggiore di data mandato
2019;541/E;11325;06/06/2019;06/07/2019;31/05/2019;MORENO  * SILVANO;115,23;2019;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1401;14/06/2019;94,45;1210;-22;-2077,9;Data SCADENZA maggiore di data mandato
2019;2/PA;11324;06/06/2019;06/07/2019;03/06/2019;FERRAMENTA DI CARRARA MAURIZIO;164,55;2019;1;1972;Scuole elementari - altri beni di consumo;1432;17/06/2019;134,88;1210;-19;-2562,72;Data SCADENZA maggiore di data mandato
2019;VEN/838;11297;06/06/2019;10/07/2019;29/05/2019;ECOTRAFFIC SRL  *;1256,6;2019;1;5050;Segnaletica stradale - acquisto di beni (sanz. amm. C.d.S.);1874;01/08/2019;1030;1210;22;22660;
2019;VEN/839;11298;06/06/2019;06/07/2019;29/05/2019;ECOTRAFFIC SRL  *;228,14;2019;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1565;24/06/2019;187;1210;-12;-2244;Data SCADENZA maggiore di data mandato
2019;35/E;11296;06/06/2019;06/07/2019;05/06/2019;NUOVA DIFFEL S.N.C.  *;402,6;2019;2;10032;Acquisto macchine e d attrezzature servizio informatico;1447;18/06/2019;330;2502;-18;-5940;Data SCADENZA maggiore di data mandato
2019;2121936;11294;06/06/2019;31/07/2019;31/05/2019;MAGGIOLI S.P.A.  *;116,75;2019;1;1511;Elezioni Regionali, Referendum - altri beni di consumo;1437;17/06/2019;95,7;1201;-44;-4210,8;Data SCADENZA maggiore di data mandato
2019;25/001;11292;06/06/2019;31/07/2019;05/06/2019;ECCOCI S.A.S. DI DOTTORE MARCO & C.*;2049,6;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1555;21/06/2019;1680;1332;-40;-67200;Data SCADENZA maggiore di data mandato
2019;2019 50062/A;11291;06/06/2019;06/07/2019;31/05/2019;VIGILI DELL'ORDINE SRL *;289,75;2019;1;2931;Vigilanza immobili;1406;14/06/2019;237,5;1332;-22;-5225;Data SCADENZA maggiore di data mandato
2019;2125298;11288;06/06/2019;31/07/2019;31/05/2019;MAGGIOLI S.P.A.  *;6222;2018;1;1241;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1550;21/06/2019;5098;1332;-40;-203920;Data SCADENZA maggiore di data mandato
2019;2125298;11288;06/06/2019;31/07/2019;31/05/2019;MAGGIOLI S.P.A.  *;6222;2019;1;1241;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1551;21/06/2019;2;1332;-40;-80;Data SCADENZA maggiore di data mandato
2019;FATTPA 16_19;11287;06/06/2019;06/07/2019;31/05/2019;GALLO  * SIMONE - IP;211,02;2019;1;1430;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1402;14/06/2019;172,97;1210;-22;-3805,34;Data SCADENZA maggiore di data mandato
