Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;1010738051;1088;20/01/2022;28/02/2022;21/01/2022;19/01/2022;18/02/2022;KYOCERA MITA ITALIA SPA *;1650,66;2021;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;60;11/02/2022;296;18/02/2022;1099,07;1401;-10;-10990,7;Data SCADENZA maggiore di data mandato
2022;1010738051;1088;20/01/2022;28/02/2022;21/01/2022;19/01/2022;18/02/2022;KYOCERA MITA ITALIA SPA *;1650,66;2022;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;60;11/02/2022;297;18/02/2022;253,93;1401;-10;-2539,3;Data SCADENZA maggiore di data mandato
2022;2200011/P;1174;20/01/2022;19/02/2022;21/01/2022;12/01/2022;22/02/2022;CMF IMPIANTI DI DONATO CLAUDIO *;3550,2;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);2010501;20;24/01/2022;382;22/02/2022;2910;1210;3;8730;
2022;VVA/22000612;1175;20/01/2022;19/02/2022;21/01/2022;20/01/2022;01/03/2022;INFOCAMERE SCPA *;1354,2;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;437;01/03/2022;1110;1332;10;11100;
2022;1/01;1086;20/01/2022;19/02/2022;21/01/2022;18/01/2022;02/03/2022;STALLA ALESSANDRO*;1250;2021;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;32;27/01/2022;468;02/03/2022;1250;1332;11;13750;
2022;50610/A;24422;31/12/2021;01/02/2022;24/01/2022;30/12/2021;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;32,73;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;453;01/03/2022;29,75;1332;28;833;
2022;2;1196;21/01/2022;20/02/2022;11/02/2022;20/01/2022;24/02/2022;LE COSE SAS DI FIGINI MARCELLO & C.*;610;2022;1;2820;1;Asino nido - medicinali e altri beni di consumo sanitario;1100102;68;21/02/2022;410;24/02/2022;500;1211;4;2000;
2022;2200000687;1213;21/01/2022;21/03/2022;24/01/2022;20/01/2022;23/02/2022;ENGIE SERVIZI SPA*;2871,36;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;31;27/01/2022;386;23/02/2022;2353,57;1332;-26;-61192,82;Data SCADENZA maggiore di data mandato
2022;2000600050;938;18/01/2022;28/02/2022;24/01/2022;03/01/2022;28/01/2022;CAMST SOC. COOP. A R.L. *;2363,46;2021;1;2094;0;servizio di refezione scolastica;1040503;38;28/01/2022;163;28/01/2022;2272,56;;-31;-70449,36;Data SCADENZA maggiore di data mandato
2022;16/01;766;14/01/2022;13/02/2022;24/01/2022;13/01/2022;28/01/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;6513,84;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;37;28/01/2022;165;28/01/2022;6123,46;1332;-16;-97975,36;Data SCADENZA maggiore di data mandato
2022;FATTPA 43_21;32;03/01/2022;02/02/2022;26/01/2022;31/12/2021;22/02/2022;GALLO  * SIMONE;157,02;2021;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;11;26/01/2022;381;22/02/2022;128,7;1210;20;2574;
2022;2021   817;1330;24/01/2022;23/02/2022;26/01/2022;31/12/2021;17/02/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;3840,9;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;65;17/02/2022;272;17/02/2022;3658;1333;-6;-21948;Data SCADENZA maggiore di data mandato
2022;000000001800002Q;1333;24/01/2022;24/03/2022;26/01/2022;23/01/2022;18/02/2022;ATA S.p.A.;1,4;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;60;11/02/2022;291;18/02/2022;1,15;1332;-34;-39,1;Data SCADENZA maggiore di data mandato
2022;000000900001404D;1334;24/01/2022;24/03/2022;26/01/2022;23/01/2022;14/03/2022;AUTOSTRADE PER L'ITALIA  S.P.A.*;10,8;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;87;08/03/2022;559;14/03/2022;8,85;1332;-10;-88,5;Data SCADENZA maggiore di data mandato
2022;000000900001525T;1335;24/01/2022;24/03/2022;26/01/2022;23/01/2022;18/02/2022;TELEPASS SPA*;2,53;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;60;11/02/2022;290;18/02/2022;2,07;1332;-34;-70,38;Data SCADENZA maggiore di data mandato
2022;2/PA;1391;25/01/2022;24/02/2022;26/01/2022;24/01/2022;23/02/2022;MIAR SUB SRL*;7320;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;35;03/02/2022;393;23/02/2022;6000;1402;-1;-6000;Data SCADENZA maggiore di data mandato
2022;FPA 6/22;1392;25/01/2022;24/02/2022;26/01/2022;24/01/2022;01/03/2022;STUDIUM SAS DI FRIDA OCCELLI*;2989;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;36;03/02/2022;435;01/03/2022;2450;1332;5;12250;
2022;102-2022-FE;1471;26/01/2022;25/02/2022;31/01/2022;17/01/2022;24/02/2022;S.T.E.A. GROUP SRL*;671;2022;1;1976;6;Scuole elementari - altri servizi;1040203;68;21/02/2022;401;24/02/2022;550;1318;-1;-550;Data SCADENZA maggiore di data mandato
2022;111-2022-FE;1565;27/01/2022;26/02/2022;31/01/2022;24/01/2022;24/02/2022;S.T.E.A. GROUP SRL*;671;2022;1;1976;6;Scuole elementari - altri servizi;1040203;68;21/02/2022;402;24/02/2022;550;1318;-2;-1100;Data SCADENZA maggiore di data mandato
2022;000119/PA;1566;27/01/2022;31/03/2022;31/01/2022;18/01/2022;17/02/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;2793,4;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;64;17/02/2022;268;17/02/2022;2660,38;1333;-42;-111735,96;Data SCADENZA maggiore di data mandato
2022;8/01;1650;27/01/2022;26/02/2022;31/01/2022;25/01/2022;28/02/2022;MACRI' ENZO - EDILMAC*;7052,66;2021;2;10323;0;Manutenzione straordinaria degli immobili adibiti a scuole elementari;2040201;46;18/02/2022;427;28/02/2022;4079,03;2116;2;8158,06;
2022;8/01;1650;27/01/2022;26/02/2022;31/01/2022;25/01/2022;28/02/2022;MACRI' ENZO - EDILMAC*;7052,66;2021;2;10323;0;Manutenzione straordinaria degli immobili adibiti a scuole elementari;2040201;46;18/02/2022;428;28/02/2022;2332,48;2116;2;4664,96;
2022;221900222027;1473;26/01/2022;28/03/2022;31/01/2022;25/01/2022;15/02/2022;ESTRA ENERGIE SRL *;4,29;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;60;15/02/2022;251;15/02/2022;4,01;1332;-41;-164,41;Data SCADENZA maggiore di data mandato
2022;221900222028;1475;26/01/2022;28/03/2022;31/01/2022;25/01/2022;15/02/2022;ESTRA ENERGIE SRL *;1508,53;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;60;15/02/2022;249;15/02/2022;1436,62;1332;-41;-58901,42;Data SCADENZA maggiore di data mandato
2022;221900222030;1474;26/01/2022;28/03/2022;31/01/2022;25/01/2022;15/02/2022;ESTRA ENERGIE SRL *;1236,63;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;60;15/02/2022;252;15/02/2022;1177,67;1332;-41;-48284,47;Data SCADENZA maggiore di data mandato
2022;221900222031;1476;26/01/2022;28/03/2022;31/01/2022;25/01/2022;15/02/2022;ESTRA ENERGIE SRL *;40,45;2021;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;60;15/02/2022;253;15/02/2022;38,45;1332;-41;-1576,45;Data SCADENZA maggiore di data mandato
2022;3/2022;1814;31/01/2022;02/03/2022;31/01/2022;30/01/2022;23/02/2022;VASAPOLLI MASSIMO*;4818,54;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;37;04/02/2022;388;23/02/2022;3949,62;1332;-7;-27647,34;Data SCADENZA maggiore di data mandato
2022;1/1610;22673;02/12/2021;31/12/2021;31/01/2022;01/12/2021;31/01/2022;GRUPPO INFORMATICA E SERVIZI GIES SRL*;3538;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;116;05/05/2021;170;31/01/2022;2900;1332;31;89900;
2022;1/1610;22673;02/12/2021;31/12/2021;31/01/2022;01/12/2021;31/01/2022;GRUPPO INFORMATICA E SERVIZI GIES SRL*;3538;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;116;05/05/2021;171;31/01/2022;638;1332;31;19778;
2022;2220002137;1180;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;78,3;2021;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;52;03/02/2022;210;04/02/2022;64,18;1316;-48;-3080,64;Data SCADENZA maggiore di data mandato
2022;2220002145;1181;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;21,42;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;17,56;1332;-48;-842,88;Data SCADENZA maggiore di data mandato
2022;2220002128;1179;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;429,65;2021;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1050103;52;03/02/2022;208;04/02/2022;352,17;1332;-48;-16904,16;Data SCADENZA maggiore di data mandato
2022;2220002119;1183;21/01/2022;24/03/2022;01/02/2022;20/01/2022;28/02/2022;NOVA AEG S.P.A.*;1581,33;2021;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;31/01/2022;426;28/02/2022;1296,17;1332;-24;-31108,08;Data SCADENZA maggiore di data mandato
2022;2220002138;1190;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;19,96;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;16,36;1332;-48;-785,28;Data SCADENZA maggiore di data mandato
2022;2220002129;1182;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;1400,48;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;52;03/02/2022;205;04/02/2022;1273,16;1332;-48;-61111,68;Data SCADENZA maggiore di data mandato
2022;2220002146;1189;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;34,36;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;28,16;1332;-48;-1351,68;Data SCADENZA maggiore di data mandato
2022;2220002130;1188;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;429,4;2021;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1010603;52;03/02/2021;201;04/02/2022;99,16;1332;-48;-4759,68;Data SCADENZA maggiore di data mandato
2022;2220002130;1188;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;429,4;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2021;202;04/02/2022;252,81;1332;-48;-12134,88;Data SCADENZA maggiore di data mandato
2022;2220002139;1187;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;186,51;2021;1;2140;1;Biblioteca - utenze e canoni;1050103;52;03/02/2022;206;04/02/2022;152,88;1332;-48;-7338,24;Data SCADENZA maggiore di data mandato
2022;2220002147;1186;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;8,58;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;7,03;1332;-48;-337,44;Data SCADENZA maggiore di data mandato
2022;2220002131;1184;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;15,07;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;12,35;1332;-48;-592,8;Data SCADENZA maggiore di data mandato
2022;2220002121;1191;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;25,17;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;20,63;1332;-48;-990,24;Data SCADENZA maggiore di data mandato
2022;2220002133;1195;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;23,08;2021;1;2952;2;Stadio comunale - Utenze e canoni;1060203;52;03/02/2022;212;04/02/2022;18,92;1332;-48;-908,16;Data SCADENZA maggiore di data mandato
2022;2220002124;1206;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;49,5;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;52;03/02/2022;213;04/02/2022;40,57;1332;-48;-1947,36;Data SCADENZA maggiore di data mandato
2022;2220002142;1205;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;2519,47;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;2065,14;1332;-48;-99126,72;Data SCADENZA maggiore di data mandato
2022;2220002140;1194;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;370,36;2021;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;52;03/02/2022;211;04/02/2022;303,57;1332;-48;-14571,36;Data SCADENZA maggiore di data mandato
2022;2220002132;1193;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;38,61;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;31,65;1332;-48;-1519,2;Data SCADENZA maggiore di data mandato
2022;2220002148;1200;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;3,9;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;3,2;1332;-48;-153,6;Data SCADENZA maggiore di data mandato
2022;2220002123;1192;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;297,97;2021;1;2410;1;Cimiteri comunali - Utenze e canoni;1100503;52;03/02/2022;209;04/02/2022;244,24;1332;-48;-11723,52;Data SCADENZA maggiore di data mandato
2022;2220002134;1202;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;40,88;2021;1;7036;3;Turismo - utenze e canoni;1070103;52;03/02/2022;214;04/02/2022;33,51;1332;-48;-1608,48;Data SCADENZA maggiore di data mandato
2022;2220002125;1201;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;80,9;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;66,31;1332;-48;-3182,88;Data SCADENZA maggiore di data mandato
2022;2220002120;1197;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;21851,64;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;216;04/02/2022;3280,94;1332;-48;-157485,12;Data SCADENZA maggiore di data mandato
2022;2220002120;1197;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;21851,64;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;52;03/02/2022;217;04/02/2022;8033,99;1332;-48;-385631,52;Data SCADENZA maggiore di data mandato
2022;2220002120;1197;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;21851,64;2021;1;1450;0;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;1010603;52;03/02/2022;218;04/02/2022;6596,25;1332;-48;-316620;Data SCADENZA maggiore di data mandato
2022;2220002141;1203;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;542,01;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;52;03/02/2022;204;04/02/2022;444,27;1332;-48;-21324,96;Data SCADENZA maggiore di data mandato
2022;2220002126;1204;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;15,01;2021;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;52;03/02/2022;210;04/02/2022;12,3;1316;-48;-590,4;Data SCADENZA maggiore di data mandato
2022;2220002143;1199;21/01/2022;24/03/2022;01/02/2022;20/01/2022;04/02/2022;NOVA AEG S.P.A.*;689,02;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;52;03/02/2022;213;04/02/2022;564,77;1332;-48;-27108,96;Data SCADENZA maggiore di data mandato
2022;2220002135;1207;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;148,41;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;121,65;1332;-48;-5839,2;Data SCADENZA maggiore di data mandato
2022;2220002122;1198;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;11,11;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;9,11;1332;-48;-437,28;Data SCADENZA maggiore di data mandato
2022;2220002136;1209;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;93,64;2021;1;2141;0;Centro civico -utenze;1050103;52;03/02/2022;207;04/02/2022;76,75;1332;-48;-3684;Data SCADENZA maggiore di data mandato
2022;1552200354;1477;26/01/2022;29/03/2022;01/02/2022;25/01/2022;01/03/2022;NOVA AEG S.P.A.*;547,65;2021;2;10252;0;Realizzazione impianto di videosorveglianza per il territorio comunale;2030105;16;12/02/2022;445;01/03/2022;448,89;2502;-28;-12568,92;Data SCADENZA maggiore di data mandato
2022;2220002144;1210;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;13,6;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;52;03/02/2022;204;04/02/2022;11,15;1332;-48;-535,2;Data SCADENZA maggiore di data mandato
2022;2220002127;1208;21/01/2022;24/03/2022;01/02/2022;20/01/2022;03/02/2022;NOVA AEG S.P.A.*;41,16;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;33,74;1332;-48;-1619,52;Data SCADENZA maggiore di data mandato
2022;34;1910;01/02/2022;03/03/2022;04/02/2022;31/01/2022;14/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1189;9;Uffici comunali - servizi di pulizia;1010203;87;08/03/2022;551;14/03/2022;614,75;1332;11;6762,25;
2022;34;1910;01/02/2022;03/03/2022;04/02/2022;31/01/2022;17/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1030103;89;08/03/2022;596;17/03/2022;259,54;1332;14;3633,56;
2022;34;1910;01/02/2022;03/03/2022;04/02/2022;31/01/2022;17/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2140;7;biblioteca - servizi di pulizia;1050103;89;08/03/2022;597;17/03/2022;170,8;1332;14;2391,2;
2022;34;1910;01/02/2022;03/03/2022;04/02/2022;31/01/2022;17/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2141;1;Centro Civico - servizi di pulizia;1050103;89;08/03/2022;598;17/03/2022;204,91;1332;14;2868,74;
2022;12/E;2003;02/02/2022;04/03/2022;04/02/2022;01/02/2022;18/02/2022;NUOVA DIFFEL S.N.C.  *;1728,33;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;289;18/02/2022;1416,66;1332;-14;-19833,24;Data SCADENZA maggiore di data mandato
2022;V0-13238;2004;02/02/2022;31/03/2022;04/02/2022;31/01/2022;11/02/2022;DAY RISTOSERVICE SPA*;1277,91;2021;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;1010203;59;11/02/2022;246;11/02/2022;1228,76;1332;-48;-58980,48;Data SCADENZA maggiore di data mandato
2022;4;2017;02/02/2022;04/03/2022;04/02/2022;01/02/2022;01/03/2022;RUVOLO VINCENZO*;17519,2;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);2010501;47;22/02/2022;433;01/03/2022;14360;;-3;-43080;Data SCADENZA maggiore di data mandato
2022;8201008657;2139;03/02/2022;05/03/2022;04/02/2022;01/02/2022;23/02/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;3574,33;2022;1;1300;0;Canone di locazione immobile per uso uffici;1010204;13;07/02/2022;392;23/02/2022;2929,78;1402;-10;-29297,8;Data SCADENZA maggiore di data mandato
2022;1300024846;2140;03/02/2022;31/03/2022;04/02/2022;31/01/2022;28/02/2022;SACCHI GIUSEPPE SPA *;758,77;2021;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;1080202;45;17/02/2022;431;28/02/2022;621,94;1210;-31;-19280,14;Data SCADENZA maggiore di data mandato
2022;143-2022-FE;2142;03/02/2022;05/03/2022;04/02/2022;28/01/2022;28/02/2022;S.T.E.A. GROUP SRL*;1311,5;2021;1;2342;0;Interventi ordinari di manutenzione del territorio;1090103;48;22/02/2022;430;28/02/2022;1075;1332;-5;-5375;Data SCADENZA maggiore di data mandato
2022;FATTPA 8_22;2146;03/02/2022;05/03/2022;04/02/2022;02/02/2022;18/02/2022;AFRO SRL*;124,44;2021;1;1015;0;Spese diverse per il consigli e la giunta - prestazioni di servizi;1010103;60;11/02/2022;295;18/02/2022;102;1332;-15;-1530;Data SCADENZA maggiore di data mandato
2022;1PA;2202;03/02/2022;05/03/2022;04/02/2022;02/02/2022;24/02/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;434244,73;2021;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;40;14/02/2022;396;24/02/2022;265735,56;;-9;-2391620,04;Data SCADENZA maggiore di data mandato
2022;1PA;2202;03/02/2022;05/03/2022;04/02/2022;02/02/2022;24/02/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;434244,73;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;40;14/02/2022;397;24/02/2022;90202,74;;-9;-811824,66;Data SCADENZA maggiore di data mandato
2022;FPA 1/22;2263;04/02/2022;06/03/2022;04/02/2022;03/02/2022;01/03/2022;R.S.T.A. SCRL *;3050;2022;1;1440;1;spese per la manutenzione del territorio comunale;1010603;49;22/02/2022;434;01/03/2022;2500;1332;-5;-12500;Data SCADENZA maggiore di data mandato
2022;153/2022;2264;04/02/2022;06/03/2022;04/02/2022;03/02/2022;24/02/2022;CAST SRL POLIAMBULATORIO SPECIALISTICO*;227;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;68;21/02/2022;406;24/02/2022;227;1333;-10;-2270;Data SCADENZA maggiore di data mandato
2022;28/2022;2144;03/02/2022;05/03/2022;04/02/2022;01/02/2022;14/03/2022;STUDIO LEGALE QUAGLIA-GAGGERO  *;7805,41;2021;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1010203;86;08/03/2022;563;14/03/2022;7805,41;1332;9;70248,69;
2022;1/PA;1911;01/02/2022;03/03/2022;04/02/2022;31/01/2022;02/03/2022;SCOLA SNC DI SCOLA D. E F.*;375,98;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;70;23/02/2022;479;02/03/2022;361,52;1210;-1;-361,52;Data SCADENZA maggiore di data mandato
2022;2/PA;1913;01/02/2022;03/03/2022;04/02/2022;31/01/2022;02/03/2022;TONIETTA G.CARLO & C. SNC  *;1971,66;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;70;23/02/2022;478;02/03/2022;1818,36;1210;-1;-1818,36;Data SCADENZA maggiore di data mandato
2022;4;1915;01/02/2022;03/03/2022;04/02/2022;31/01/2022;11/02/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;23,98;2022;1;2820;0;Asilo nido - Altri beni di consumo;1100102;59;11/02/2022;248;11/02/2022;22,11;1210;-20;-442,2;Data SCADENZA maggiore di data mandato
2022;8E;2020;02/02/2022;04/03/2022;04/02/2022;01/02/2022;28/02/2022;RINO SIMONE*  RHINO GROUP;1985,23;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;50;22/02/2022;429;28/02/2022;1627,24;1332;-4;-6508,96;Data SCADENZA maggiore di data mandato
2022;3/PA;2304;04/02/2022;06/03/2022;07/02/2022;31/01/2022;17/02/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;64;17/02/2022;269;17/02/2022;365,81;1333;-17;-6218,77;Data SCADENZA maggiore di data mandato
2022;8020020220004244600;2318;04/02/2022;07/03/2022;07/02/2022;02/02/2022;01/03/2022;RIVIERACQUA SCPA *;270,61;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;462;01/03/2022;246;1332;-6;-1476;Data SCADENZA maggiore di data mandato
2022;03/2022;2343;04/02/2022;06/03/2022;07/02/2022;30/01/2022;01/03/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;652,7;2021;1;2410;0;Cimiteri comunali - Manutenzione ordinaria e riparazioni;1100503;51;22/02/2022;440;01/03/2022;535;1332;-5;-2675;Data SCADENZA maggiore di data mandato
2022;04/2022;2344;04/02/2022;06/03/2022;07/02/2022;30/01/2022;14/03/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;1037;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;87;08/03/2022;560;14/03/2022;850;1332;8;6800;
2022;FATTPA 2_22;2353;07/02/2022;09/03/2022;07/02/2022;04/02/2022;11/02/2022;SOCIET� COOPERATIVA RIVIERA TRANSFER*;100;2022;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;1100403;59;11/02/2022;247;11/02/2022;100;1332;-26;-2600;Data SCADENZA maggiore di data mandato
2022;5/01;2380;07/02/2022;09/03/2022;07/02/2022;31/01/2022;07/03/2022;IL SOLCO COOPERATIVA SOCIALE*;5252,28;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;80;01/03/2022;527;07/03/2022;5002,17;1306;-2;-10004,34;Data SCADENZA maggiore di data mandato
2022;6/01;2379;07/02/2022;09/03/2022;07/02/2022;31/01/2022;07/03/2022;IL SOLCO COOPERATIVA SOCIALE*;19463,7;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;87;07/03/2022;529;07/03/2022;18283,96;1306;-2;-36567,92;Data SCADENZA maggiore di data mandato
