Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;2220045185;7519;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;45,93;2022;1;1609;0;Patrimonio - utenze e canoni;977;02/05/2022;37,65;1332;-45;-1694,25;Data SCADENZA maggiore di data mandato
2022;2220045182;7506;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;10,59;2022;1;1190;1;Uffici comunali - Utenze e canoni;967;02/05/2022;8,68;1332;-45;-390,6;Data SCADENZA maggiore di data mandato
2022;2220045189;7520;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;1433,43;2022;1;1976;0;Scuole elementrari (utenze e canoni);980;02/05/2022;1303,12;1332;-45;-58640,4;Data SCADENZA maggiore di data mandato
2022;2220045183;7494;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;310,32;2022;1;2410;1;Cimiteri comunali - Utenze e canoni;984;02/05/2022;254,36;1332;-45;-11446,2;Data SCADENZA maggiore di data mandato
2022;2220045190;7522;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;365,26;2022;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;968;02/05/2022;299,39;1332;-45;-13472,55;Data SCADENZA maggiore di data mandato
2022;2220045187;7489;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;46,96;2022;1;1609;0;Patrimonio - utenze e canoni;974;02/05/2022;38,49;1332;-45;-1732,05;Data SCADENZA maggiore di data mandato
2022;2220045194;7505;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;39,92;2022;1;7036;3;Turismo - utenze e canoni;992;02/05/2022;32,72;1332;-45;-1472,4;Data SCADENZA maggiore di data mandato
2022;2220045206;7507;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;32,74;2022;1;1609;0;Patrimonio - utenze e canoni;975;02/05/2022;26,84;1332;-45;-1207,8;Data SCADENZA maggiore di data mandato
2022;2220045195;7488;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;119,52;2022;1;1190;1;Uffici comunali - Utenze e canoni;966;02/05/2022;97,97;1332;-45;-4408,65;Data SCADENZA maggiore di data mandato
2022;2220045184;7524;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;11,46;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);989;02/05/2022;9,39;1332;-45;-422,55;Data SCADENZA maggiore di data mandato
2022;2220045207;7490;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;8,17;2022;1;1190;1;Uffici comunali - Utenze e canoni;965;02/05/2022;6,7;1332;-45;-301,5;Data SCADENZA maggiore di data mandato
2022;2220045208;7512;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;2,42;2022;1;1609;0;Patrimonio - utenze e canoni;973;02/05/2022;1,98;1332;-45;-89,1;Data SCADENZA maggiore di data mandato
2022;2220045188;7532;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;455,13;2022;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;983;02/05/2022;373,06;1332;-45;-16787,7;Data SCADENZA maggiore di data mandato
2022;2220045192;7527;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;41,81;2022;1;1609;0;Patrimonio - utenze e canoni;972;02/05/2022;34,27;1332;-45;-1542,15;Data SCADENZA maggiore di data mandato
2022;2220045196;7530;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;96,9;2022;1;2141;0;Centro civico -utenze;982;02/05/2022;79,43;1332;-45;-3574,35;Data SCADENZA maggiore di data mandato
2022;2220045193;7528;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;23,22;2022;1;2952;2;Stadio comunale - Utenze e canoni;987;02/05/2022;19,03;1332;-45;-856,35;Data SCADENZA maggiore di data mandato
2022;2220045197;7526;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;110,57;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;985;02/05/2022;90,63;1316;-45;-4078,35;Data SCADENZA maggiore di data mandato
2022;2220045199;7433;15/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;218,09;2022;1;2140;1;Biblioteca - utenze e canoni;981;02/05/2022;178,76;1332;-45;-8044,2;Data SCADENZA maggiore di data mandato
2022;2220045201;7531;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;560,02;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);978;02/05/2022;459,03;1332;-45;-20656,35;Data SCADENZA maggiore di data mandato
2022;2220045202;7529;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;1984,15;2022;1;1190;1;Uffici comunali - Utenze e canoni;964;02/05/2022;1626,35;1332;-45;-73185,75;Data SCADENZA maggiore di data mandato
2022;2220045203;7525;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;635,5;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);988;02/05/2022;520,9;1332;-45;-23440,5;Data SCADENZA maggiore di data mandato
2022;2220045186;7429;15/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;14,38;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;990;02/05/2022;11,79;1316;-45;-530,55;Data SCADENZA maggiore di data mandato
2022;2220045180;7533;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;20027,29;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;991;02/05/2022;16415,81;1332;-45;-738711,45;Data SCADENZA maggiore di data mandato
2022;2220045191;7437;15/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;16,4;2022;1;1609;0;Patrimonio - utenze e canoni;971;02/05/2022;13,44;1332;-45;-604,8;Data SCADENZA maggiore di data mandato
2022;2220045198;7431;15/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;20,3;2022;1;1609;0;Patrimonio - utenze e canoni;970;02/05/2022;16,64;1332;-45;-748,8;Data SCADENZA maggiore di data mandato
2022;2220045200;7534;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;691,48;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;986;02/05/2022;566,79;1332;-45;-25505,55;Data SCADENZA maggiore di data mandato
2022;2220045204;7535;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;13,48;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);979;02/05/2022;11,05;1332;-45;-497,25;Data SCADENZA maggiore di data mandato
2022;2220045205;7426;15/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;20,75;2022;1;1609;0;Patrimonio - utenze e canoni;969;02/05/2022;17,01;1332;-45;-765,45;Data SCADENZA maggiore di data mandato
2022;000001/PA;7916;26/04/2022;26/05/2022;21/04/2022;10/05/2022;EDIL MERELLO PORTOFINO SRL*;72058,54;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1042;10/05/2022;48398,23;;-16;-774371,68;Data SCADENZA maggiore di data mandato
2022;000001/PA;7916;26/04/2022;26/05/2022;21/04/2022;10/05/2022;EDIL MERELLO PORTOFINO SRL*;72058,54;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1043;10/05/2022;10666,15;;-16;-170658,4;Data SCADENZA maggiore di data mandato
2022;AO06912233;7927;26/04/2022;26/05/2022;22/04/2022;09/05/2022;VODAFONE ITALIA SPA*;61;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1039;09/05/2022;50;1332;-16;-800;Data SCADENZA maggiore di data mandato
2022;FPA 4/22;7940;26/04/2022;26/05/2022;25/04/2022;09/06/2022;LA PRIMAVERA DI RUSSO ENRICO*;198;2022;1;1210;0;Spese per feste nazionali e solennita' civili;1246;11/07/2022;180;1210;14;2520;
2022;198;8089;27/04/2022;27/05/2022;26/04/2022;05/05/2022;BISSI GUIDO*;762,5;2021;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;1023;05/05/2022;625;1313;-22;-13750;Data SCADENZA maggiore di data mandato
2022;FATTPA 132_22;8103;27/04/2022;27/05/2022;27/04/2022;09/05/2022;HYKSOS SRL*;2976,8;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1038;09/05/2022;2440;1332;-17;-41480;Data SCADENZA maggiore di data mandato
2022;1010759534;8177;28/04/2022;31/05/2022;27/04/2022;09/06/2022;KYOCERA MITA ITALIA SPA *;1650,66;2022;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1247;11/07/2022;1353;1401;9;12177;
2022;32305738;8178;28/04/2022;31/05/2022;19/04/2022;30/05/2022;LEASE PLAN ITALIA *;356,01;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1202;11/07/2022;291,81;1210;-1;-291,81;Data SCADENZA maggiore di data mandato
2022;32307541;8179;28/04/2022;31/05/2022;19/04/2022;30/05/2022;LEASE PLAN ITALIA *;3,37;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1203;11/07/2022;3,37;1210;-1;-3,37;Data SCADENZA maggiore di data mandato
2022;76/FPA;8269;28/04/2022;28/05/2022;22/04/2022;05/05/2022;SPAZIO VERDE INTERNATIONAL SRL*;1396,9;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1024;05/05/2022;1145;1210;-23;-26335;Data SCADENZA maggiore di data mandato
2022;V0-55174;8271;28/04/2022;31/05/2022;21/04/2022;09/05/2022;DAY RISTOSERVICE SPA*;645,31;2022;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;1037;09/05/2022;620,49;1332;-21;-13030,29;Data SCADENZA maggiore di data mandato
2022;18/1/1;8283;29/04/2022;29/05/2022;27/04/2022;09/05/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1031;09/05/2022;862;1333;-19;-16378;Data SCADENZA maggiore di data mandato
2022;22;7914;26/04/2022;26/05/2022;20/04/2022;05/05/2022;BRUZZONE FLAVIO*;1232;2022;1;2910;0;Parchi e giardini -Altri beni di consumo;1027;05/05/2022;1120;1210;-21;-23520;Data SCADENZA maggiore di data mandato
2022;FATTPA 2_22;8116;27/04/2022;27/05/2022;27/04/2022;05/05/2022;AIRALDI* GIACOMO;1903,2;2022;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;1025;05/05/2022;1903,2;2115;-22;-41870,4;Data SCADENZA maggiore di data mandato
2022;221900887529;7912;26/04/2022;20/06/2022;21/04/2022;01/06/2022;ESTRA ENERGIE SRL *;3,58;2022;1;1190;1;Uffici comunali - Utenze e canoni;1207;11/07/2022;3,41;1332;-19;-64,79;Data SCADENZA maggiore di data mandato
2022;221900887530;7886;22/04/2022;20/06/2022;21/04/2022;01/06/2022;ESTRA ENERGIE SRL *;1592,02;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1212;11/07/2022;1516,21;1332;-19;-28807,99;Data SCADENZA maggiore di data mandato
2022;221900887532;7913;26/04/2022;20/06/2022;21/04/2022;01/06/2022;ESTRA ENERGIE SRL *;4332,54;2022;1;1976;0;Scuole elementrari (utenze e canoni);1209;11/07/2022;4126,23;1332;-19;-78398,37;Data SCADENZA maggiore di data mandato
2022;221900887533;7885;22/04/2022;20/06/2022;21/04/2022;01/06/2022;ESTRA ENERGIE SRL *;78,74;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1213;11/07/2022;74,99;1332;-19;-1424,81;Data SCADENZA maggiore di data mandato
2022;221900887531;7917;26/04/2022;20/06/2022;21/04/2022;01/06/2022;ESTRA ENERGIE SRL *;120,75;2022;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1215;11/07/2022;115;1316;-19;-2185;Data SCADENZA maggiore di data mandato
2022;44/2022;8165;28/04/2022;30/06/2022;26/04/2022;11/05/2022;CO.GE.FA.  DI GIORDANO U. E C.  *;93720;2022;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;1054;11/05/2022;85200;2115;-50;-4260000;Data SCADENZA maggiore di data mandato
2022;10436/A;8163;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;9,69;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;8,81;1332;-12;-105,72;Data SCADENZA maggiore di data mandato
2022;16/2022;8314;29/04/2022;29/05/2022;29/04/2022;09/05/2022;VASAPOLLI MASSIMO*;4818,54;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1028;09/05/2022;3949,62;1332;-19;-75042,78;Data SCADENZA maggiore di data mandato
2022;296;8330;29/04/2022;29/05/2022;29/04/2022;09/06/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1189;9;Uffici comunali - servizi di pulizia;1249;11/07/2022;614,75;1332;11;6762,25;
2022;296;8330;29/04/2022;29/05/2022;29/04/2022;09/06/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1250;11/07/2022;259,54;1332;11;2854,94;
2022;296;8330;29/04/2022;29/05/2022;29/04/2022;09/06/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2140;7;biblioteca - servizi di pulizia;1251;11/07/2022;170,8;1332;11;1878,8;
2022;296;8330;29/04/2022;29/05/2022;29/04/2022;09/06/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2141;1;Centro Civico - servizi di pulizia;1252;11/07/2022;204,91;1332;11;2254,01;
2022;2022/PA/000004;8344;02/05/2022;01/06/2022;29/04/2022;27/05/2022;A.S.D. GRUPPO  SPORTIVO EMILIA*;7475,6;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1197;11/07/2022;6127,54;1332;-5;-30637,7;Data SCADENZA maggiore di data mandato
2022;SF00060806;8362;02/05/2022;19/06/2022;30/04/2022;09/05/2022;ENEL SOLE S.R.L  *;1532,03;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1029;09/05/2022;1255,76;1332;-40;-50230,4;Data SCADENZA maggiore di data mandato
2022;9/001;8363;02/05/2022;01/06/2022;01/05/2022;09/06/2022;ECCOCI S.A.S. DI DOTTORE MARCO & C.*;4720;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1257;11/07/2022;3868,85;1332;8;30950,8;
2022;15;8359;02/05/2022;01/06/2022;30/04/2022;25/05/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;71,14;2022;1;2820;0;Asilo nido - Altri beni di consumo;1180;25/05/2022;65,58;1210;-7;-459,06;Data SCADENZA maggiore di data mandato
2022;10/PA;8347;02/05/2022;01/06/2022;30/04/2022;25/05/2022;TONIETTA G.CARLO & C. SNC  *;2141,2;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1181;25/05/2022;1966,21;1210;-7;-13763,47;Data SCADENZA maggiore di data mandato
2022;4/PA;8372;02/05/2022;01/06/2022;30/04/2022;25/05/2022;SCOLA SNC DI SCOLA D. E F.*;277,26;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1182;25/05/2022;266,6;1210;-7;-1866,2;Data SCADENZA maggiore di data mandato
2022;10451/A;8164;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;499,61;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;454,19;1332;-12;-5450,28;Data SCADENZA maggiore di data mandato
2022;10449/A;8169;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;993,95;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;903,59;1332;-12;-10843,08;Data SCADENZA maggiore di data mandato
2022;10445/A;8175;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;2176,39;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;834,56;1332;-12;-10014,72;Data SCADENZA maggiore di data mandato
2022;10443/A;8173;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;27,91;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;25,37;1332;-12;-304,44;Data SCADENZA maggiore di data mandato
2022;10441/A;8167;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;38,03;2021;1;1609;0;Patrimonio - utenze e canoni;1058;16/05/2022;34,57;1332;-12;-414,84;Data SCADENZA maggiore di data mandato
2022;10440/A;8162;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;60,89;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;55,35;1332;-12;-664,2;Data SCADENZA maggiore di data mandato
2022;10439/A;8170;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;26,77;2021;1;1609;0;Patrimonio - utenze e canoni;1058;16/05/2022;24,34;1332;-12;-292,08;Data SCADENZA maggiore di data mandato
2022;10437/A;8176;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;4,28;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;3,89;1332;-12;-46,68;Data SCADENZA maggiore di data mandato
2022;10435/A;8171;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;17,66;2021;1;1609;0;Patrimonio - utenze e canoni;1058;16/05/2022;16,05;1332;-12;-192,6;Data SCADENZA maggiore di data mandato
2022;10434/A;8168;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;8,56;2021;1;1609;0;Patrimonio - utenze e canoni;1057;16/05/2022;7,78;1332;-12;-93,36;Data SCADENZA maggiore di data mandato
2022;FATTPA 3_22;8443;03/05/2022;02/06/2022;02/05/2022;20/05/2022;AUTORIMESSA DEL GOLFO  *;180;2022;1;1410;0;Gestione automezzi ufficio tecnico - prestazione di servizi / Automezzi: manutenzioni;1075;20/05/2022;147,54;1332;-13;-1918,02;Data SCADENZA maggiore di data mandato
2022;1300109414;8454;03/05/2022;30/06/2022;30/04/2022;30/05/2022;SACCHI GIUSEPPE SPA *;1916,11;2022;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;1201;11/07/2022;1570,58;1210;-31;-48687,98;Data SCADENZA maggiore di data mandato
2022;347;8636;05/05/2022;04/06/2022;30/04/2022;23/05/2022;FATA GIOVANNI AUTOTRASPORTI*;335,5;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1113;23/05/2022;275;1311;-12;-3300;Data SCADENZA maggiore di data mandato
2022;389/E;8638;05/05/2022;04/06/2022;30/04/2022;20/05/2022;MORENO  * SILVANO;452,51;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1073;20/05/2022;370,91;1210;-15;-5563,65;Data SCADENZA maggiore di data mandato
2022;156/22;8633;05/05/2022;04/06/2022;27/04/2022;09/06/2022;B.S.I SERVIZI INTEGRATI SAS  *;1854,4;2022;1;1189;1;Uffici - manutenzione ordinaria beni mobili ed immobili, acqua, luce, gas, pulizia localied altre spese - prestazioni di servizi / Prestazioni di serv;1248;11/07/2022;1520;1332;5;7600;
2022;20/03;8634;05/05/2022;30/07/2022;30/04/2022;09/05/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;685,4;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1032;09/05/2022;685,4;1333;-81;-55517,4;Data SCADENZA maggiore di data mandato
2022;80014;8752;06/05/2022;29/06/2022;30/04/2022;20/05/2022;D & V DE DOMENICO DI LA MONICA  *;48,06;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1074;20/05/2022;39,39;1210;-40;-1575,6;Data SCADENZA maggiore di data mandato
2022;VPA22-00030;8562;04/05/2022;03/06/2022;30/04/2022;25/05/2022;VISGEL CATERING SRL*;428;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1183;25/05/2022;405,86;1210;-9;-3652,74;Data SCADENZA maggiore di data mandato
2022;6;8564;04/05/2022;03/06/2022;03/05/2022;20/05/2022;POGGI* DANIELA;5709,6;2021;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1076;20/05/2022;5709,6;1332;-14;-79934,4;Data SCADENZA maggiore di data mandato
2022;FATTPA 12_22;8704;05/05/2022;05/06/2022;05/05/2022;23/05/2022;GAGGERO PAOLO  *;8281,59;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1109;23/05/2022;2419,38;;-13;-31451,94;Data SCADENZA maggiore di data mandato
2022;FATTPA 12_22;8704;05/05/2022;05/06/2022;05/05/2022;23/05/2022;GAGGERO PAOLO  *;8281,59;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1111;23/05/2022;5862,21;4201;-13;-76208,73;Data SCADENZA maggiore di data mandato
2022;FPA 5/22;8753;06/05/2022;05/06/2022;05/05/2022;23/05/2022;ROSSI LUCA *;377,12;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1107;23/05/2022;377,12;;-13;-4902,56;Data SCADENZA maggiore di data mandato
2022;8020020220016783800;7495;19/04/2022;23/05/2022;15/04/2022;16/05/2022;RIVIERACQUA SCPA *;62,14;2022;1;1609;0;Patrimonio - utenze e canoni;1060;16/05/2022;56,5;1332;-7;-395,5;Data SCADENZA maggiore di data mandato
2022;10593/A;8166;28/04/2022;28/05/2022;26/04/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;313,23;2022;1;1190;1;Uffici comunali - Utenze e canoni;1059;16/05/2022;284,75;1332;-12;-3417;Data SCADENZA maggiore di data mandato
2022;40/E;8241;28/04/2022;28/05/2022;28/04/2022;09/06/2022;NUOVA DIFFEL S.N.C.  *;233,02;2022;1;2375;0;ATS n. 18 - acquisto di beni;1253;11/07/2022;191;1201;12;2292;
2022;41/E;8240;28/04/2022;28/05/2022;28/04/2022;09/05/2022;NUOVA DIFFEL S.N.C.  *;1252,94;2022;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1040;09/05/2022;1027;1210;-18;-18486;Data SCADENZA maggiore di data mandato
2022;3/S;8853;09/05/2022;08/06/2022;30/04/2022;27/05/2022;EDILTUTTO S.R.L.*;9,42;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1188;11/07/2022;7,72;1210;-12;-92,64;Data SCADENZA maggiore di data mandato
2022;131;8851;09/05/2022;08/06/2022;30/04/2022;27/05/2022;IL SOLCO COOPERATIVA SOCIALE*;4711,68;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1185;11/07/2022;4487,31;1306;-12;-53847,72;Data SCADENZA maggiore di data mandato
2022;132;8849;09/05/2022;08/06/2022;30/04/2022;03/06/2022;IL SOLCO COOPERATIVA SOCIALE*;27348,76;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1221;11/07/2022;26046,44;1306;-5;-130232,2;Data SCADENZA maggiore di data mandato
2022;202200002346;8856;09/05/2022;08/06/2022;30/04/2022;27/06/2022;TEMPUS S.P.A.*;2583,93;2022;1;1455;0;Lavoro interinale UTC;1393;11/07/2022;2569,4;1305;19;48818,6;
2022;16/PA;8969;10/05/2022;09/06/2022;30/04/2022;07/06/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1231;11/07/2022;365,81;1333;-2;-731,62;Data SCADENZA maggiore di data mandato
2022;001032/PA;8971;10/05/2022;30/06/2022;30/04/2022;07/06/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;2793,4;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1230;11/07/2022;2660,38;1333;-23;-61188,74;Data SCADENZA maggiore di data mandato
2022;00047/11;9033;10/05/2022;09/07/2022;10/05/2022;27/05/2022;ENTI REV SRL*;793;2022;1;1164;0;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;1194;11/07/2022;650;1332;-43;-27950;Data SCADENZA maggiore di data mandato
2022;4502;9047;10/05/2022;30/06/2022;30/04/2022;27/05/2022;TEMPOR  *;2949,5;2022;1;1252;0;lavoro interinale uff. ragioneria;1192;11/07/2022;2928,23;1305;-34;-99559,82;Data SCADENZA maggiore di data mandato
2022;1/PA;9101;11/05/2022;10/06/2022;30/04/2022;09/06/2022;BAR AL GALEONE SNC *;100;2022;1;1046;0;Spese di rappresentanza - prestazioni di servizi;1256;11/07/2022;90,91;1332;-1;-90,91;Data SCADENZA maggiore di data mandato
2022;2000632186;8850;09/05/2022;08/06/2022;30/04/2022;27/05/2022;CAMST SOC. COOP. A R.L. *;5221,5;2022;1;2094;0;servizio di refezione scolastica;1195;11/07/2022;5020,67;1332;-12;-60248,04;Data SCADENZA maggiore di data mandato
2022;45/E;8857;09/05/2022;08/06/2022;06/05/2022;09/06/2022;NUOVA DIFFEL S.N.C.  *;122;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1254;11/07/2022;100;1332;1;100;
2022;174;8972;10/05/2022;09/06/2022;09/05/2022;09/06/2022;EURODIGIT S.R.L *;195,2;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1258;11/07/2022;160;1332;0;0;
2022;02PA/2022;8858;09/05/2022;08/06/2022;05/05/2022;23/05/2022;DRESSINO * ALBERTO;362,62;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1108;23/05/2022;362,62;;-16;-5801,92;Data SCADENZA maggiore di data mandato
2022;24;8854;09/05/2022;08/06/2022;06/05/2022;30/05/2022;BLENGERI  * FABIO;213,5;2022;1;1976;1;scuole elemtari - manutenzione oridianria e riparazioni;1200;11/07/2022;175;1332;-9;-1575;Data SCADENZA maggiore di data mandato
2022;25;8855;09/05/2022;08/06/2022;06/05/2022;08/06/2022;BLENGERI  * FABIO;292,8;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1241;11/07/2022;240;1311;0;0;
2022;25;8793;06/05/2022;05/06/2022;05/05/2022;17/05/2022;BATTAGLIOLA  * BRUNO;1320;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1070;17/05/2022;1320;1332;-19;-25080;Data SCADENZA maggiore di data mandato
