Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;Giorni trascorsi;Importo x Giorni;Note
2020;2200052967;11084;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04297995 maggio cimitero nuovo;79,34;2020;1;2410;1;Cimiteri comunali - Utenze e canoni;1304;1;13/07/2020;CIG 7892961577 -maggio cimitero nuovo - Fatt. N. 2200052967 del 18/06/2020;65,03;-38;-2471,14;Data SCADENZA maggiore di data mandato
2020;2200052987;11086;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04108024 maggio luce CS;83,08;2020;1;2952;2;Stadio comunale - Utenze e canoni;1305;2;13/07/2020;CIG 7892961577 - maggio luce - Fatt. N. 2200052987 del 18/06/2020;68,1;-38;-2587,8;Data SCADENZA maggiore di data mandato
2020;2200052989;11085;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E02571817 maggio telecamere;11,7;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1294;2;13/07/2020;CIG 7892961577 -maggio telecamere - Fatt. N. 2200052989 del 18/06/2020;9,59;-38;-364,42;Data SCADENZA maggiore di data mandato
2020;2200052966;11079;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04218732 maggio archivio;17,6;2020;1;1190;1;Uffici comunali - Utenze e canoni;1301;2;13/07/2020;CIG 7892961577 -  maggio archivio  - Fatt. N. 2200052966 del 18/06/2020;14,43;-38;-548,34;Data SCADENZA maggiore di data mandato
2020;2200052991;11080;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E02659138 maggio totem fs;19,57;2020;1;1609;0;Patrimonio - utenze e canoni;1307;7;13/07/2020;CIG 7892961577 -  maggio totem fs  - Fatt. N. 2200052991 del 18/06/2020;16,04;-38;-609,52;Data SCADENZA maggiore di data mandato
2020;2200052968;11078;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095798 maggio ex asilo preve;20,85;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1295;1;13/07/2020;CIG 7892961577 - maggio ex asilo preve  - Fatt. N. 2200052968 del 18/06/2020;17,09;-38;-649,42;Data SCADENZA maggiore di data mandato
2020;2200052969;11077;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095816 maggio sottopasso badar�;24,25;2020;1;1609;0;Patrimonio - utenze e canoni;1307;6;13/07/2020;CIG 7892961577 -  maggio sottopasso badar�  - Fatt. N. 2200052969 del 18/06/2020;19,88;-38;-755,44;Data SCADENZA maggiore di data mandato
2020;2200052971;11076;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095853 maggio sottopasso roma;29,43;2020;1;1609;0;Patrimonio - utenze e canoni;1307;5;13/07/2020;CIG 7892961577 - maggio sottopasso roma  Fatt. N. 2200052971 del 18/06/2020;24,12;-38;-916,56;Data SCADENZA maggiore di data mandato
2020;2200052965;11075;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04218731 maggio dissuasori;15,05;2020;1;1609;0;Patrimonio - utenze e canoni;1307;4;13/07/2020;CIG 7892961577 -  maggio dissuasori  - Fatt. N. 2200052965 del 18/06/2020;12,34;-38;-468,92;Data SCADENZA maggiore di data mandato
2020;2200052977;11072;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095935 maggio pompa CS;73,61;2020;1;2952;2;Stadio comunale - Utenze e canoni;1305;1;13/07/2020;CIG 7892961577 - maggio pompa CS - Fatt. N. 2200052977 del 18/06/2020;60,34;-38;-2292,92;Data SCADENZA maggiore di data mandato
2020;2200052979;11074;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095977 maggio ex stazione;35,93;2020;1;1190;1;Uffici comunali - Utenze e canoni;1301;1;13/07/2020;CIG 7892961577 - maggio ex stazione E DI FORNITURA EE - Fatt. N. 2200052979 del 18/06/2020;29,45;-38;-1119,1;Data SCADENZA maggiore di data mandato
2020;2200052981;11070;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E02132627 maggio ecocentro;41,64;2020;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1306;1;13/07/2020;CIG 7892961577 - maggio ecocentro  - Fatt. N. 2200052981 del 18/06/2020;34,13;-38;-1296,94;Data SCADENZA maggiore di data mandato
2020;2200052983;11071;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04096003 maggio semur;49,51;2020;1;2140;1;Biblioteca - utenze e canoni;1297;1;13/07/2020;CIG 7892961577 - maggio semur - Fatt. N. 2200052983 del 18/06/2020;40,58;-38;-1542,04;Data SCADENZA maggiore di data mandato
2020;2200052985;11073;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04096028 maggio comando PM;109,57;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1294;1;13/07/2020;CIG 7892961577 - maggio comando PM E DI FORNITURA EE - Fatt. N. 2200052985 del 18/06/2020;89,81;-38;-3412,78;Data SCADENZA maggiore di data mandato
2020;2200052973;11068;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095894 maggio scuole;150,13;2020;1;1976;0;Scuole elementrari (utenze e canoni);1300;1;13/07/2020;CIG 7892961577 -maggio scuole  - Fatt. N. 2200052973 del 18/06/2020;136,48;-38;-5186,24;Data SCADENZA maggiore di data mandato
2020;2200052975;11069;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095918 maggio insegna;5,21;2020;1;1609;0;Patrimonio - utenze e canoni;1307;3;13/07/2020;CIG 7892961577 - maggio insegna - Fatt. N. 2200052975 del 18/06/2020;4,27;-38;-162,26;Data SCADENZA maggiore di data mandato
2020;2200052992;11067;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E10268018 maggio domestico NR;19,97;2020;1;1190;1;Uffici comunali - Utenze e canoni;1301;3;13/07/2020;CIG 7892961577 -  maggio domestico - Fatt. N. 2200052992 del 18/06/2020;16,37;-38;-622,06;Data SCADENZA maggiore di data mandato
2020;2200052984;11062;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04096012 maggio ex sar;109,81;2020;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1303;1;13/07/2020;CIG 7892961577 - maggio ex sar  - Fatt. N. 2200052984 del 18/06/2020;90,01;-38;-3420,38;Data SCADENZA maggiore di data mandato
2020;2200052970;11061;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095841 maggio magazzino aimeri;20,54;2020;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1306;2;13/07/2020;CIG 7892961577 -  maggio magazzino aimeri  - Fatt. N. 2200052970 del 18/06/2020;16,84;-38;-639,92;Data SCADENZA maggiore di data mandato
2020;2200052972;11060;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095873 maggio pagliano;23,53;2020;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1299;1;13/07/2020;CIG 7892961577 - maggio pagliano - Fatt. N. 2200052972 del 18/06/2020;19,29;-38;-733,02;Data SCADENZA maggiore di data mandato
2020;2200052974;11058;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095899 maggio magaz palestra;75,75;2020;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1302;1;13/07/2020;CIG 7892961577 - maggio magaz palestra  - Fatt. N. 2200052974 del 18/06/2020;62,09;-38;-2359,42;Data SCADENZA maggiore di data mandato
2020;2200052976;11065;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095930 maggio aiuola;17,39;2020;1;1609;0;Patrimonio - utenze e canoni;1307;2;13/07/2020;CIG 7892961577 -  maggio aiuola  - Fatt. N. 2200052976 del 18/06/2020;14,25;-38;-541,5;Data SCADENZA maggiore di data mandato
2020;2200052978;11059;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095969 maggio ex delegazione;21,59;2020;1;7036;3;Turismo - utenze e canoni;1298;1;13/07/2020;CIG 7892961577 - maggio ex delegazione - Fatt. N. 2200052978 del 18/06/2020;17,7;-38;-672,6;Data SCADENZA maggiore di data mandato
2020;2200052980;11063;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04095999 maggio ascensore CC;34,2;2020;1;2141;0;Centro civico -utenze;1296;1;13/07/2020;CIG 7892961577 - maggio ascensore  - Fatt. N. 2200052980 del 18/06/2020;28,03;-38;-1065,14;Data SCADENZA maggiore di data mandato
2020;2200052982;11064;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E02522841 maggio barriera;20,73;2020;1;1609;0;Patrimonio - utenze e canoni;1307;1;13/07/2020;CIG 7892961577 -maggio barriera  - Fatt. N. 2200052982 del 18/06/2020;16,99;-38;-645,62;Data SCADENZA maggiore di data mandato
2020;2200052986;11057;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;IT001E04096032 maggio comune;220,55;2020;1;1190;1;Uffici comunali - Utenze e canoni;1301;4;13/07/2020;CIG 7892961577 -  maggio comune - Fatt. N. 2200052986 del 18/06/2020;180,78;-38;-6869,64;Data SCADENZA maggiore di data mandato
2020;2200052964;11081;23/06/2020;20/08/2020;18/06/2020;NOVA AEG S.P.A.*;202005 ILL PUBBLICA maggio;6450,99;2020;1;5080;2;Pubblica illuminazione - utenze e canoni;1308;1;13/07/2020;CIG 7892961577 . ILL PUBBLICA maggio  - Fatt. N. 2200052964 del 18/06/2020;5287,7;-38;-200932,6;Data SCADENZA maggiore di data mandato
2020;463;11254;25/06/2020;25/07/2020;16/06/2020;MOLINARI & GALLIZIA SNC  *;fornitura n. chiusino;207,4;2020;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1272;1;02/07/2020;CIG Z302D3332A -  Fatt. N. 463 del 16/06/2020;170;-23;-3910;Data SCADENZA maggiore di data mandato
2020;2000960607;11255;25/06/2020;31/07/2020;24/06/2020;CAMST SOC. COOP. A R.L. *;oneri sicurezza;1037;2020;1;2094;0;servizio di refezione scolastica;1319;1;16/07/2020;CIG 7476665324  - oneri sicurezza - Fatt. N. 2000960607 del 24/06/2020;850;-15;-12750;Data SCADENZA maggiore di data mandato
2020;1773;11256;25/06/2020;19/08/2020;19/06/2020;SERVIZI ECOLOGICI SRL  *;PULIZIA POZZETTO;727,12;2020;1;2342;0;Interventi ordinari di manutenzione del territorio;1270;1;02/07/2020;CIG Z132CEBEE8 -  Fatt. N. 1773 del 19/06/2020;596;-48;-28608;Data SCADENZA maggiore di data mandato
2020;2,01902E+11;11258;25/06/2020;24/08/2020;24/06/2020;ESTRA ENERGIE SRL *;maggio comune;30,96;2020;1;1190;1;Uffici comunali - Utenze e canoni;1291;1;13/07/2020;CIG Z2126F76A8 -  maggio comune  - Fatt. N. 201901511204 del 24/06/2020;25,38;-42;-1065,96;Data SCADENZA maggiore di data mandato
2020;2,01902E+11;11257;25/06/2020;24/08/2020;24/06/2020;ESTRA ENERGIE SRL *;maggio palestra;48,13;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1289;1;13/07/2020;CIG Z2126F76A8.  maggio palestra  - Fatt. N. 201901511205 del 24/06/2020;39,45;-42;-1656,9;Data SCADENZA maggiore di data mandato
2020;2,01902E+11;11261;25/06/2020;24/08/2020;24/06/2020;ESTRA ENERGIE SRL *;maggio scuole;48,13;2020;1;1976;0;Scuole elementrari (utenze e canoni);1292;1;13/07/2020;CIG Z2126F76A8 -- maggio scuole  - Fatt. N. 201901511207 del 24/06/2020;39,45;-42;-1656,9;Data SCADENZA maggiore di data mandato
2020;2,01902E+11;11259;25/06/2020;24/08/2020;24/06/2020;ESTRA ENERGIE SRL *;maggio ex sar;48,14;2020;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1290;1;13/07/2020;CIG Z2126F76A8 - maggio ex sar  - Fatt. N. 201901511208 del 24/06/2020;39,46;-42;-1657,32;Data SCADENZA maggiore di data mandato
2020;2,01902E+11;11260;25/06/2020;24/08/2020;24/06/2020;ESTRA ENERGIE SRL *;maggio mensa;27,55;2020;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1293;1;13/07/2020;CIG Z2126F76A8 - maggio mensa  - Fatt. N. 201901511206 del 24/06/2020;24,68;-42;-1036,56;Data SCADENZA maggiore di data mandato
2020;21346/A;10608;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36707 - I quadrimestre 2020;77,95;2020;1;2410;1;Cimiteri comunali - Utenze e canoni;1483;1;04/08/2020;CIG ZDE2D4E16D  - 1^ quadrimestre 2020 cimitero nuovo - Fatt. N. 21346/A del 08/06/2020;3,7;18;66,6;
2020;21345/A;10615;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36189 - I quadrimestre 2020;83,05;2020;1;1609;0;Patrimonio - utenze e canoni;1484;1;04/08/2020;CIG ZDE2D4E16D - I quadrimestre 2020  - Fatt. N. 21345/A del 08/06/2020;75,5;18;1359;
2020;21344/A;10614;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36178 - I quadrimestre 2020;391,39;2020;1;1190;1;Uffici comunali - Utenze e canoni;1452;1;31/07/2020;CIG ZDE2D4E16D  -  Fatt. N. 21344/A del 08/06/2020;355,81;14;4981,34;
2020;21343/A;10613;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36908 - conguaglio;214,14;2020;1;7036;3;Turismo - utenze e canoni;1485;1;04/08/2020;CIG ZDE2D4E16D  - conguaglio per cessazione vecchio iat p.zza preve - Fatt. N. 21343/A del 08/06/2020;194,67;18;3504,06;
2020;21341/A;10611;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36022 - I quadrimestre;111,23;2020;1;1190;1;Uffici comunali - Utenze e canoni;1451;1;31/07/2020;CIG ZDE2D4E16D  - Fatt. N. 21341/A del 08/06/2020;101,12;14;1415,68;
2020;21339/A;10609;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36526 - I quadrimestre;495,68;2019;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1453;1;31/07/2020;CIG ZDE2D4E16D  - Fatt. N. 21339/A del 08/06/2020;16,49;14;230,86;
2020;21339/A;10609;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36526 - I quadrimestre;495,68;2020;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1454;1;31/07/2020;CIG ZDE2D4E16D  -  Fatt. N. 21339/A del 08/06/2020;434,13;14;6077,82;
2020;21338/A;10605;17/06/2020;17/07/2020;08/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36089 - I quadrimestre;160,52;2020;1;1976;0;Scuole elementrari (utenze e canoni);1450;1;31/07/2020;CIG ZDE2D4E16D  - IFatt. N. 21338/A del 08/06/2020;145,93;14;2043,02;
2020;21481/A;11056;23/06/2020;23/07/2020;12/06/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36176 - II bimestre;143,57;2020;1;1609;0;Patrimonio - utenze e canoni;1484;3;04/08/2020;CIG ZDE2D4E16D  - protezione civile - - II bimestre - Fatt. N. 21481/A del 12/06/2020;130,52;12;1566,24;
2020;1020169048;11612;01/07/2020;24/08/2020;25/06/2020;POSTE ITALIANE SPA;maggio 2020 servizio affrancatura;329,95;2020;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1699;2;04/09/2020;CIG Z1123E075B - Fatt. N. 1020169048 del 25/06/2020;329,95;11;3629,45;
2020;1010619555;11611;01/07/2020;31/07/2020;25/06/2020;KYOCERA MITA ITALIA SPA *;rata 006 22/0320 -21/06/20;278,6;2020;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1416;1;23/07/2020;CIG Z5425D9DB1 -  Fatt. N. 1010619555 del 25/06/2020;228,36;-8;-1826,88;Data SCADENZA maggiore di data mandato
2020;8201055982;11609;01/07/2020;23/08/2020;24/06/2020;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone 01/01/20 - 31/12/20;408,72;2020;1;1620;0;uff. lav. pubblici - Canoni ed altre prestazioni passive;1419;1;23/07/2020;CIG ZA72DA8299 -  Fatt. N. 8201055982 del 24/06/2020;335,02;-31;-10385,62;Data SCADENZA maggiore di data mandato
2020;8201056140;11604;01/07/2020;23/08/2020;24/06/2020;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone 01/01/20 - 31/12/20;344,44;2020;1;1620;0;uff. lav. pubblici - Canoni ed altre prestazioni passive;1418;3;23/07/2020;CIG ZA72DA8299 -  Fatt. N. 8201056140 del 24/06/2020;282,33;-31;-8752,23;Data SCADENZA maggiore di data mandato
2020;8201055562;11610;01/07/2020;23/08/2020;24/06/2020;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone 01/01/20 - 31/12/20;115,17;2020;1;1620;0;uff. lav. pubblici - Canoni ed altre prestazioni passive;1418;1;23/07/2020;CIG ZA72DA8299 -  Fatt. N. 8201055562 del 24/06/2020;94,4;-31;-2926,4;Data SCADENZA maggiore di data mandato
2020;8201055564;11608;01/07/2020;23/08/2020;24/06/2020;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;canone 01/01/20 - 31/12/20;115,17;2020;1;1620;0;uff. lav. pubblici - Canoni ed altre prestazioni passive;1418;2;23/07/2020;CIG ZA72DA8299 - Fatt. N. 8201055564 del 24/06/2020;94,4;-31;-2926,4;Data SCADENZA maggiore di data mandato
2020;32/E;11603;01/07/2020;31/07/2020;26/06/2020;NUOVA DIFFEL S.N.C.  *;DDT n. 45 del 25/06/20;217,16;2020;1;1240;0;Centro elettronico - acquisto di beni;1411;1;23/07/2020;CIG ZA72D6C2B8 -  Fatt. N. 32/E del 26/06/2020;178;-8;-1424;Data SCADENZA maggiore di data mandato
2020;3-PA;11602;01/07/2020;31/07/2020;26/06/2020;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;ristorazione Polizia di Stato;1000;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1537;1;14/08/2020;CIG ZD62C0144E - Fatt. N. 3-PA del 26/06/2020;909,09;14;12727,26;
2020;75-2020-FE;11575;01/07/2020;31/07/2020;29/06/2020;ST&A DI GOSO SERENA*;derattizazione e disinfestazione;1329,8;2020;1;2342;0;Interventi ordinari di manutenzione del territorio;1473;1;03/08/2020;CIG Z142695849 -  Fatt. N. 75-2020-FE del 29/06/2020;1090;3;3270;
2020;490;11574;01/07/2020;31/07/2020;29/06/2020;CLEAN STAR DI FALBO GIUSEPPE*;giugno 2020 SERVIZI DI PULIZIA;1525;2020;1;1189;9;Uffici comunali - servizi di pulizia;1527;1;14/08/2020;CIG Z35264F5B8 - giugno 2020 - Fatt. N. 490 del 29/06/2020;614,75;14;8606,5;
2020;490;11574;01/07/2020;31/07/2020;29/06/2020;CLEAN STAR DI FALBO GIUSEPPE*;giugno 2020 SERVIZI DI PULIZIA;1525;2020;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1528;1;14/08/2020;CIG Z35264F5B8 - giugno 2020  - Fatt. N. 490 del 29/06/2020;259,49;14;3632,86;
2020;490;11574;01/07/2020;31/07/2020;29/06/2020;CLEAN STAR DI FALBO GIUSEPPE*;giugno 2020 SERVIZI DI PULIZIA;1525;2020;1;2140;7;biblioteca - servizi di pulizia;1529;1;14/08/2020;CIG Z35264F5B8 - giugno 2020 - Fatt. N. 490 del 29/06/2020;65,21;14;912,94;
2020;490;11574;01/07/2020;31/07/2020;29/06/2020;CLEAN STAR DI FALBO GIUSEPPE*;giugno 2020 SERVIZI DI PULIZIA;1525;2020;1;2141;1;Centro Civico - servizi di pulizia;1530;1;14/08/2020;CIG Z35264F5B8 - giugno 2020 - Fatt. N. 490 del 29/06/2020;173,79;14;2433,06;
2020;490;11574;01/07/2020;31/07/2020;29/06/2020;CLEAN STAR DI FALBO GIUSEPPE*;giugno 2020 SERVIZI DI PULIZIA;1525;2020;1;1189;9;Uffici comunali - servizi di pulizia;1545;1;14/08/2020;CIG Z682D8C040  - Fatt. N. 490 del 29/06/2020 mese di giugno 2020;136,76;14;1914,64;
2020;1010621557;11573;01/07/2020;31/07/2020;29/06/2020;KYOCERA MITA ITALIA SPA *;rata 010 dal 29/03/20 al 28/06/20;293,73;2020;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;1277;1;08/07/2020;CIG ZD12145E95 - Fatt. N. 1010621557 del 29/06/2020;240,76;-23;-5537,48;Data SCADENZA maggiore di data mandato
2020;FPA 5/20;11569;01/07/2020;31/07/2020;30/06/2020;LA PRIMAVERA* DI RUSSO ENRICO;"bouquet fiori ""Notte romantica""";27,5;2020;1;1020;0;Spese di rappresentanza - acquisto di beni;1412;1;23/07/2020;CIG Z4E2D76AE7 - Fatt. N. FPA 5/20 del 30/06/2020;25;-8;-200;Data SCADENZA maggiore di data mandato
2020;07/PA/2020;11568;01/07/2020;31/07/2020;30/06/2020;CROCE SERVICE* DI GIUSEPPE CROCE;DET. 365/RG 1574  31/12/19;976;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1415;1;23/07/2020;CIG ZD52B7ACE3 - Fatt. N. 07/PA/2020 del 30/06/2020;800;-8;-6400;Data SCADENZA maggiore di data mandato
2020;2040/200015397;11561;01/07/2020;25/08/2020;26/06/2020;MYO SPA*;DDT n. 166 del 17/06/20;171,04;2020;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1276;2;08/07/2020;CIG Z8E2D5AA6E - Fatt. N. 2040/200015397 del 26/06/2020;140,2;-48;-6729,6;Data SCADENZA maggiore di data mandato
2020;2020 50114/A;11558;01/07/2020;31/07/2020;30/06/2020;VIGILI DELL'ORDINE SRL *;giugno 2020 vigilanza notturna;289,75;2020;1;2931;0;Vigilanza immobili;1314;1;15/07/2020;CIG ZDA2B3ABAF -  Fatt. N. 2020 50114/A del 30/06/2020 mese di giugno 2020;237,5;-16;-3800;Data SCADENZA maggiore di data mandato
2020;30/01/2001;11566;01/07/2020;31/07/2020;31/05/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;QUOTA INTEGRATIVA RETTA MAGGIO 2020 SIG.;1067;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1433;1;23/07/2020;CIG ZE22B8C2EC  - Fatt. N. 30/1/1 del 31/05/2020;1067;-8;-8536;Data SCADENZA maggiore di data mandato
2020;38/1/1;11587;01/07/2020;31/07/2020;25/06/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;QUOTA INTEGRATIVA RETTA GIUGNO 2020 SIG.;1067;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1433;2;23/07/2020;CIG ZE22B8C2EC  - Fatt. N. 38/1/1 del 25/06/2020;1067;-8;-8536;Data SCADENZA maggiore di data mandato
2020;4;11576;01/07/2020;31/07/2020;29/06/2020;DELFINO MARTA*;apr-20;750;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1414;1;23/07/2020;CIG Z0B2B99C7C - Fatt. N. 4 del 29/06/2020;750;-8;-6000;Data SCADENZA maggiore di data mandato
2020;FATTPA 74_20;11567;01/07/2020;31/07/2020;30/06/2020;CAVALCANTE FRANCESCO *;Fornitura frigo 600l in acciaio per;2013;2020;2;10507;1;"attrezzature e arredi per R.P. ""P. Maglione""";1320;1;16/07/2020;CIG Z502CF589D -  Fatt. N. FATTPA 74_20 del 30/06/2020;1650;-15;-24750;Data SCADENZA maggiore di data mandato
2020;1552002741;11596;01/07/2020;30/08/2020;26/06/2020;NOVA AEG S.P.A.*;allaccio temp turismo 2018;62,89;2018;1;5080;2;Pubblica illuminazione - utenze e canoni;1480;3;04/08/2020;CIG 70666407CD - Fatt. N. 1552002741 del 26/06/2020;51,55;-26;-1340,3;Data SCADENZA maggiore di data mandato
2020;1552002739;11598;01/07/2020;30/08/2020;26/06/2020;NOVA AEG S.P.A.*;allaccio temp turismo 2018;62,89;2018;1;5080;2;Pubblica illuminazione - utenze e canoni;1480;1;04/08/2020;CIG 70666407CD -- Fatt. N. 1552002739 del 26/06/2020;51,55;-26;-1340,3;Data SCADENZA maggiore di data mandato
2020;1552002740;11593;01/07/2020;30/08/2020;26/06/2020;NOVA AEG S.P.A.*;allaccio temp. turismo 2018;62,89;2018;1;5080;2;Pubblica illuminazione - utenze e canoni;1480;2;04/08/2020;CIG 70666407CD - Fatt. N. 1552002740 del 26/06/2020;51,55;-26;-1340,3;Data SCADENZA maggiore di data mandato
2020;1552002742;11594;01/07/2020;30/08/2020;26/06/2020;NOVA AEG S.P.A.*;allaccio temp turismo 2018;62,89;2018;1;5080;2;Pubblica illuminazione - utenze e canoni;1480;4;04/08/2020;CIG 70666407CD - Fatt. N. 1552002742 del 26/06/2020;51,55;-26;-1340,3;Data SCADENZA maggiore di data mandato
2020;2040/200016128;11648;02/07/2020;29/08/2020;30/06/2020;MYO SPA*;fornitura materiale cancelleria DDT n.;1728,48;2020;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1276;1;08/07/2020;CIG Z8E2D5AA6E -  Fatt. N. 2040/200016128 del 30/06/2020;1416,79;-52;-73673,08;Data SCADENZA maggiore di data mandato
2020;555;11845;03/07/2020;03/08/2020;03/07/2020;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;fornitura materiale cantiere;199,99;2019;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1428;1;23/07/2020;CIG Z8E2694243 -- Fatt. N. 555 del 03/07/2020;163,93;-11;-1803,23;Data SCADENZA maggiore di data mandato
2020;556;11844;03/07/2020;03/08/2020;03/07/2020;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;fornitura materiale vario;838,93;2020;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1429;1;23/07/2020;CIG ZDA2B6A67D -  Fatt. N. 556 del 03/07/2020;687,65;-11;-7564,15;Data SCADENZA maggiore di data mandato
2020;FATTPA 34_20;11780;03/07/2020;02/09/2020;02/07/2020;GAGGERO PAOLO  *;progettaz. e direz. lavori ripascimento;6597,76;2020;2;10116;0;lavori di manutenxione di opere di difesa costiere e ripscimento stagionale degli arenili (Contr. Reg.le cap. E. 4150);1553;1;14/08/2020;CIG ZEE2BCAC46 -  Fatt. N. FATTPA 34_20 del 02/07/2020;6597,76;-19;-125357,44;Data SCADENZA maggiore di data mandato
2020;000094FP;11824;03/07/2020;02/08/2020;19/06/2020;DAMA ASCENSORI BIELLA SRL*;manutenzione ascensore residenza;2562;2020;2;10110;2;Manutenzione straordinaria beni demaniali e patrimoniali;1449;1;31/07/2020;CIG ZDD2D4DE37 - Fatt. N. 000094FP del 19/06/2020;2562;-2;-5124;Data SCADENZA maggiore di data mandato
